flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
3281,,The Ex Luminus,1929–,,Salt Lake City,L.D.S. Hospital.  School of Nursing,,1929–,,v,24cm,"illus., plates, ports",,,,,,,,,USlC 1929,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1929",,,,The Ex Luminus
5841a,"Nielsen, Hans","Ex parte: In the matter of Hans Nielsen, appellant. Appeal from the First Judicial District Court of the territory of Utah. Transcript of record",[1888],"In the matter of Hans Neilsen, appellant",[Washington?,,,[1888],,12p,22cm,,,,,Cover title,,,"At head of title: Supreme Court of the United States, October term, 1888. No. 1527. Polygamy trial",Fales & Flake 858,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Ex parte: In the matter of Hans Nielsen, appellant. Appeal from the First Judicial District Court of the territory of Utah. Transcript of record"
7231a,"Richards, Franklin Snyder","Ex parte: In the matter of Hans Nielsen, appellant. Argument of Franklin S. Richards, for the appellant. Delivered April 22, 1889",1899,,[Salt Lake City],"The Deseret News Co., Printers and publishers",,1899,,23p,23cm,,,,,,,,Unlawful cohabitation case,Fales & Flake 856a,UPB,"Brigham Young University, Provo, Utah",,,,"Ex parte: In the matter of Hans Nielsen, appellant. Argument of Franklin S. Richards, for the appellant. Delivered April 22, 1889"
9924,"Wilson, Jeremiah Morrow","Ex parte: In the matter of Hans Nielsen, appellant. Brief for the appellant. Jeremiah M. Wilson, Franklin S. Richards, Samuel Shellabarger, for appellant",[1889],Supreme Court of the United States. October term. 1888. No. 1527,[Washington,Gibson Bros. Printers and Bookbinders,,[1889],,45p,23cm,,,,,,,,At head of title: Supreme Court of the United States. October term. 1888. No. 1527. Polygamy trial,Fales & Flake 859,"CU-B, USlC","University of California, Bancroft Library, Berkeley, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ex parte: In the matter of Hans Nielsen, appellant. Brief for the appellant. Jeremiah M. Wilson, Franklin S. Richards, Samuel Shellabarger, for appellant"
4380,"Jenks, G. A","Ex parte: In the matter of Hans Nielsen, appellant. No. 1527. Appeal from the first Judicial District Court of the Territory of Utah. Brief for respondent",[1889],"In the Supreme Court of the United States. October term, 1888",[Washington?,,,[1889],,9p,23cm,,,,,Cover title,,,"At head of title: In the Supreme Court of the United States. October term, 1888. Prepared by G. A. Jenks, Solicitor General. Polygamy case",Fales & Flake 857,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ex parte: In the matter of Hans Nielsen, appellant. No. 1527. Appeal from the first Judicial District Court of the Territory of Utah. Brief for respondent"
2614,"Curtis, George Ticknor","Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. Appeal from order of Third District Court of Utah Territory, refusing application for writ of habeas corpus. Brief for appellant. George Ticknor Curtis, Franklin S. Richards for petitioner",[1887],Supreme Court of the United States. October term. No. 1282,[Washington,Gibson Bros. Printers and Booksellers,,[1887],,34p,21cm,,,,,,,,At head of title: Supreme Court of the United States. October term. No. 1282,Fales & Flake 739,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. Appeal from order of Third District Court of Utah Territory, refusing application for writ of habeas corpus. Brief for appellant. George Ticknor Curtis, Franklin S. Richards for petitioner"
2614a,"Curtis, George Ticknor","Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. Appeal from the Third Judicial District Court, Salt Lake County, Territory of Utah",[1886],"Supreme Court of the United States. October term, 1886",[Washington?,,,[1886],,12p,22cm,,,,,Cover title,,,At head of title: Supreme Court of the United States. October term 1886. No. 1282. Lorenzo Snow was in confinement in the Utah Penitentiary for bigamy,Fales & Flake 742,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. Appeal from the Third Judicial District Court, Salt Lake County, Territory of Utah"
8204b,"Snow, Lorenzo","Ex parte: In the matter of Lorenzo Snow, petitioner, appellant, appeal from the Third Judicial District Court, Salt Lake County, territory of Utah",[1886],"Supreme Court of the United States. October term, 1886. No. 1282",Washington,,"Judd & Detweiler, printers",[1886],,20p,22cm,,,,,,,,At head of title: Supreme Court of the United States. October term 1886. No. 1282. Polygamy trial of Lorenzo Snow,Fales & Flake 741,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Ex parte: In the matter of Lorenzo Snow, petitioner, appellant, appeal from the Third Judicial District Court, Salt Lake County, territory of Utah"
5314,"Maury, William A","Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. No. 1282. Appeal from the Third Judicial District Court, Salt Lake County, Territory of Utah",[1885],"Supreme Court of the United States. October term, 1886",[Washington,,,[1885],,12p,22cm,,,,,Cover title,In blue printed wrapper,,"At head of title: Supreme Court of the United States. October Term, 1886 Brief for the United States",Fales & Flake 742,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. No. 1282. Appeal from the Third Judicial District Court, Salt Lake County, Territory of Utah"
8833,"Taylor, John",An examination into and an elucidation of the great principle of the mediation and atonement of our Lord and Savior Jesus Christ,1882,Mediation and atonement,Salt Lake City,Deseret News Company,,1882,,"1p.l., [3]–205p",23cm,,,,,,,,"Appendix, p. 190–205. Published with and without appendix",,"CSmH, CU, DLC, MH, MoInRC, NjP, UHi, ULA, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,An examination into and an elucidation of the great principle of the meditation and atonement of our Lord and Savior Jesus Christ
8834,"Taylor, John",An examination into and an elucidation of the great principle of the mediation and atonement of Our Lord and Savior Jesus Christ,1892,Mediation and atonement,Salt Lake City,"Deseret News Publishing Co., Printers and publishers",,1892,,"1p.l., [3]–205p",23cm,,,,,,Some copies appear in salmon printed wrappers,,,,"CSmH, CU-B, NjP, NN, UHi, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/examinationintoa00tayl,(same),,An examination into and an elucidation of the great principle of the meditation and atonement of Our Lord and Savior Jesus Christ
9939,"Winchester, Benjamin","An examination of a lecture delivered by the Rev. H. Perkins, on the religious opinions and faith of the Latter-day Saints, and some of his most prominent errors and misstatements corrected",[1840],,[n.p.,,,[1840],,12p,19cm,,,,,Caption title,,,"Discusses religious controversy at Allentown, N.J., May 1840",Crawley I:75,"MH, MoInRC, USlC inc.","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,,,"An examination of a lecture delivered by the Rev. H. Perkins, on the religious opinions and faith of the Latter-day Saints, and some of his most prominent errors and misstatements corrected"
3240,"Evans, Richard C",An examination of Campbellism,1915,,"Lamoni, Iowa",Herald Publishing House,,1915,,41p,19cm,,No. 1138,,,,,,,,"IWW, MoInRC","Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,(same),,An examination of Campbellism
3239,"Evans, Richard C",An examination of Campbellism. By Elder R. C. Evans,1908,,"Lamoni, Iowa",Published by Herald Publishing House,,1908,,41p,19cm,,No. 305,,,Cover title,In tan printed wrappers,,"RLDS examination of the Disciples of Christ, with many references to their own belief",,"MoInRC, UPB","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah",,,,An examination of Campbellism. By Elder R. C. Evans
9801a,"Wickersham, Amos H","An examination of the principles of Mormonism, as developed in the recent discussion between the author and elders Wharton & Appleby, with a brief statement of facts in regard to said discussion",1843,,"Wilmington, Del.",,"[Allderdice Jeandell & Miles, printers]",1843,,20p,19cm,,,,,,,,William I. Appleby responded to this pamphlet with his Mormonism consistent!,,UPB,"Brigham Young University, Provo, Utah",,,,"An examination of the principles of Mormonism, as developed in the recent discussion between the author and elders Wharton & Appleby, with a brief statement of facts in regard to said discussion"
3063,"Dykes, George Parker",The examiner,[1865],,[San Francisco,,,[1865],,8p,21cm,,,,,,,,"Letter to Bros. Alexander and David Smith, W. W. Blair's successors as missionaries in Calif. Renewal of offer to debate the issues, refused by W. W. Blair",,MoInRC inc.,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri inc.",,,,The examiner
3282,,The Excelsior Star,[February 1898 – ],,"Ephraim, Utah",Published by the Students of the Sanpete Stake Academy,,[February 1898–],,v. irregular,26cm,,,,,,,,Published by the student body,,"USlC no. 1, 1898; no. 6, March 1899","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah no. 1, 1898; no. 6, March 1899",,,,The Excelsior Star
3284d,"Eyma, Louis Xavier","Excentricités Américaines par Xavier Eyma. Édition autorisée pour la Beligique et l'étranger, interdite pour la France",[1860],,"Leipzig, Alph","Durr, Libaire-Éditeur",,[1860],,"193 (i.e. 197)p., [1]l",14cm,,Collection Hetzel,French,Title in English: American eccentricities,,,,"Brigham Young, p. 43–46",,"DLC, LU, MB, NN, TxU, UPB","U.S. Library of Congress, Washington, D.C.;  Louisiana State Universtiy, Baton Rouge, Louisiana;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah",,,,"Excentricití©s Amí©ricaines par Xavier Eyma. í‰dition autorisí©e pour la Beligique et l'í©tranger, interdite pour la France"
4346,"Jaques, John","Exclusive salvation. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints",[1851],,[Liverpool,Published by F. D. Richards,,[1851],,8p,21cm,,,,,Caption title,,,Variant printings,Crawley II:593,"CSmH, CtY, ICN, MH, MoInRC, NN, UPB, USl, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Exclusive salvation. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints"
4348,"Jaques, John","Exclusive salvation. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints",[1855],,Liverpool,"Published by F. D. Richards;  London, for sale at the L. D. Saints' Book Depôt",Printed by R. James,[1855],,8p,21cm,,,,,Caption title,,,At head of title: [Thirteenth thousand.],Crawley III:979,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,"Exclusive salvation. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints"
4347,"Jaques, John","Exclusive salvation. By John Jaques, minister in the Church of Jesus Christ of Latter-day Saints",[1852],,Liverpool,Published by F. D. Richards,"R. James, printer",[1852],,8p,21cm,,,,,Caption title,,,Variant printings,Crawley II:593,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,"Exclusive salvation. By John Jaques, minister in the Church of Jesus Christ of Latter-day Saints"
8732,"Tanner, Alva Amasa",Excommunicated Mormon,1919,,"Oakley, Idaho",,,1919,,[32]p,19cm,,,,,,,,"Material on courage. Includes: Excommunicated Mormon, Humbug gospel, and Son's letter to mother",,"CtY, NN, USl, USlC","Yale University, New Haven, Connecticut;  New York Public Library, New York, New York;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Excommunicated Mormon
8733,"Tanner, Alva Amasa",The excommunicated Mormon,1919,,"Oakley, Idaho",,,1919,,[40]p,18cm,,,,,,,,Poem,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The excommunicated Mormon
8734,"Tanner, Alva Amasa",The excommunicated Mormon,1920,,"Oakley, Idaho",,,1920,,[40]p,19cm,,,,,,,,"Includes his excommunication, other anti-Mormon material, and at the end, Washington's vision. A final gathering in the CtY copy is omitted in the USlC copy",,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The excommunicated Mormon
1141,"Cannon, Frank Jenne",Excommunication of Frank J. Cannon from the Mormon Church,[1905],Fell under the juggernaut!  Free speech in Utah!  Hierarchy on the throne!,[Salt Lake City,,,[1905],,11p,23cm,,,,,Cover title.^Caption title: Fell under the juggernaut! Free speech in Utah! Hierarchy on the throne!,,,"Reprinted from Salt Lake Tribune, March 7, 1905",,"ICN , UHi , ULA ,UPB, USl , USlC","ICN , UHi , ULA ,UPB, USl , USlC",,,,Excommunication of Frank J. Cannon from the Mormon Church
4569,"Kelly, William [pseud.?]","An excursion to California over the prairie, Rocky Mountains, and great Sierra Nevada. With a stroll through the diggings and ranches of that country. By Wm. Kelly, J. P.",1851,,London,Chapman and Hall,,1851,,2v,21cm,,,,,,,,"Includes his visit to Salt Lake City in 1849, vol. 1, p. 221–45","Howes K68, Wagner-Camp 200","CtY, CU-B, DLC, ICN, NN, PSC, PU, UPB, USl, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Swarthmore College, Swarthmore, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"An excursion to California over the prairie, Rocky Mountains, and great Sierra Nevada. With a stroll through the diggings and ranches of that country. By Wm. Kelly, J. P."
7395d,"Rochechouart, Julien de","Excursions autour du monde. Les Indes, le Birmanie, la Malaisie, le Japon et les Etats-Unis. Par le Cte Julien de Rochechouart, Ministre Plenipoteniaiare. Ouvrage onee de gravures",1879,,Paris,"E. Plon et Cie., Impremeurs-editeurs",,1879,,"2p.l., iii, 282p., [1]l",18cm,plates,,French,Title in English: Excursions around the world,,,,"Visited Salt Lake City in 1876, with some comments on Mormonism, p. 225–56",,"CLU, CtY, CU, DLC, MH, PPL, UPB, USlC","University of California, Los Angeles, California;  Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Excursions autour du monde. Les Indes, le Birmanie, la Malaisie, le Japon et les Etats-Unis. Par le Cte Julien de Rochechouart, Ministre Plenipoteniaiare. Ouvrage onee de gravures"
2574,"Cragin, Aaron Harrison","Execution of laws in Utah. Speech of Hon. Aaron H. Cragin, of New Hampshire, delivered in the Senate of the United States, May 18, 1870",1870,,Washington,,"F. & J. Rives & Geo. A. Bailey, Reporters and printers of the debates of Congress",1870,,23p,24cm,,,,,,,,Political situation in Utah,Fales & Flake 329,"CU-B, DLC, ICN, MB, MH, MoK, NjP, NN, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  Kansas City Public Library, Kansas City, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Execution of laws in Utah. Speech of Hon. Aaron H. Cragin, of New Hampshire, delivered in the Senate of the United States, May 18, 1870"
9151,U.S. Congress. House. Committee on the Territories,"Execution of the laws in Utah. [To accompany bill H. R. 1089.] February 3, 1870.—Recommitted to the Committee on the Territories and ordered to be printed. Mr. Cullom, from the Committee on the Territories, made the following report. The Committee on the Territories, to whom was referred House bill No. 696, ""A bill in aid of the execution of the laws in the Territory of Utah, and for other purposes,"" have considered the same, and make the following report",1870,,[Washington,Govt. Print. Off.],,1870,,"19, 15, 8p",23cm,,"U.S. 41st Cong. 2d Sess. House. Report. No. 21, pt. 1–3",,,,,,"Polygamy laws. Parts 2–3, additional text",Fales & Flake 347,"CU, CU-B, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Execution of the laws in Utah. [To accompany bill H. R. 1089.] February 3, 1870.—Recommitted to the Committee on the Territories and ordered to be printed. Mr. Cullom, from the Committee on the Territories, made the following report. The Committee on the Territories, to whom was referred House bill No. 696, ""A bill in aid of the execution of the laws in the Territory of Utah, and for other purposes,"" have considered the same, and make the following report"
3727a,"Griffiths, Gomer T",An exegesis of the priesthood,[1905],,[Cleveland,Savage Press,,[1905],,"viii, 154p",18cm,illus,,,,,,,"Includes added appendix, p. 144–54",,UPB,"Brigham Young University, Provo, Utah",,(same),,An exegesis of the priesthood
3727,"Griffiths, Gomer T",An exegesis of the priesthood,[1902],,[Cleveland,Savage Press,,[1902],,"viii, 143p",18cm,"illus., port",,,,,,,RLDS doctrine of the priesthood,,"MoInRC, UHi, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,An exegesis of the priesthood
9660,"Watt, George Darling","Exercises in phonography. Designed to conduct the pupil to a practical acquaintance with the art. [called ""the phonographic class book.""]",1851,,Great Salt Lake City,,"W. Richards, printer",1851,,16p,17cm,,,,,,,,This was probably the basis of Watt's work on the Deseret alphabet,Crawley II:640,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Exercises in phonography. Designed to conduct the pupil to a practical acquaintance with the art. [called ""the phonographic class book.""]"
1151,"Cannon, George Quayle","Exhibit of extracts from newspapers relating to proclamation of President Woodruff and conference of Mormon Church, transmitted to Secretary by Governor Thomas. Remarks by President George Q. Cannon and President Wilford Woodruff at the sixty-first semi-annual conference of the Church of Jesus Christ of Latter-day Saints, October 6, 1890, immediately following the adoption by the general assembly of the manifesto issued by President Wilford Woodruff in relation to plural marriage",[1890],,[n.p.,,,[1890],,151–154p,23cm,,"U.S. 51st Cong. 2d Sess. House. Ex. Doc. No. 1, pt. 5",,,,,,Also published in Department of Interior. Messages and Documents. 1890. Appendix D,Fales & Flake 1022,"DLC, ULA, UPB","U.S. Library of Congress, Washington, D.C.;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Exhibit of extracts from newspapers relating to proclamation of President Woodruff and conference of Mormon Church, transmitted to Secretary by Governor Thomas. Remarks by President George Q. Cannon and President Wilford Woodruff at the sixty-first semi-annual conference of the Church of Jesus Christ of Latter-day Saints, October 6, 1890, immediately following the adoption by the general assembly of the manifesto issued by President Wilford Woodruff in relation to plural marriage"
225,"Auerbach Company, Salt Lake City","An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930, at the Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints",1930],,[Salt Lake City,,,1930],,[8]p,24cm,illus,,,,,In colored illustrated cover,,,,"CSmH, CU-B, DLC, MH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930, at the Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints"
225a,"Auerbach Company, Salt Lake City","An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930. Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints",[c1930],,[Salt Lake City],,,,[c1930],[4]p,22cm,illus,,,,Cover title,,,,,UPB,"Brigham Young University, Provo, Utah",,,,"An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930. Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints"
6018,"Osmond, Alfred",The exiles; a true and tragic story of heroic struggles and masterful achievements . . . Illustrations by C. Nelson White,1926,,Salt Lake City,The Deseret News Press,,1926,,"4p.l., 11–269p",20cm,"illus., port",,,,,,,Mormon poetry,,"CSmH, CU-B, DLC, MH, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,The exiles; a true and tragic story of heroic struggles and masterful achievements . . . Illustrations by C. Nelson White
3043,"Dunn, Charles W",Exiles-pilgrims and pioneers in three parts. The messenger of truth in three parts,1925,,"Logan, Utah",,,1925,,32p,21cm,,,,,,,,"Mormon poetry. Dated: December 25, 1925",,"CU-B, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Exiles-pilgrims and pioneers in three parts. The messenger of truth in three parts
1217,"Carter, Charles W","The exodus of 1847. Being a full and interesting account of the Latter-day Saints journey, from their homes in the United States to the unknown region of Mexico, where they built up what is known as the Salt Lake Valley, and unfurled the stars and stripes upon Ensign Peak",1897,,Salt Lake City,The Utah Lithograping [sic] Co.,,1897,,14p,17cm,,,,,,,,,,"ICN, MH, USlC","Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The exodus of 1847. Being a full and interesting account of the Latter-day Saints journey, from their homes in the United States to the unknown region of Mexico, where they built up what is known as the Salt Lake Valley, and unfurled the stars and stripes upon Ensign Peak"
8307,"Sparks, Edwin Erle","The expansion of the American people, social and territorial",c1900,,Chicago,"Scott, Foresman and Company",,,c1900,"2p.l., 5–463, [7]p",20cm,,,,,,,Another edition: 1906 USlC,"Mormon reference in ""American reformers."" ""Credulous people . . . believed that the age of miracles had not passed,"" p. 410–16",,"CU-B, DLC, NjP, NN","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York",,,,"The expansion of the American people, social and territorial"
3368a,"Fisk, James L","Expedition of Captain Fisk to the Rocky Mountain. Letter from the secretary of war, in answer to a resolution of the House of February 26, transmitting report of Captain Fisk of his late expedition to the Rocky Mountains and Idaho",[1864],,[Washington,Govt. Print. Off.,,[1864],,39p,22cm,,U.S. 39th Cong. 1st Sess. House. Ex. Doc. No. 45,,,,,,"Meets the Morrisites at Soda Springs, Idaho, and on to Salt Lake City, p. 31–33",,"DLC, IdU, MoU, MtU, NjP, UPB, ViU","U.S. Library of Congress, Washington, D.C.;  University of Idaho, Moscow, Idaho;  University of Missouri, Columbia, Missouri;  University of Montana, Missoula, Montana;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Expedition of Captain Fisk to the Rocky Mountain. Letter from the secretary of war, in answer to a resolution of the House of February 26, transmitting report of Captain Fisk of his late expedition to the Rocky Mountains and Idaho"
8358,"Stansbury, Howard","An expedition to the valley of the Great Salt Lake of Utah: including a description of its geography, natural history, and minerals, and an analysis of its waters; with an authentic account of the Mormon settlement . . . Also, a reconnoissance [sic] of a new route through the Rocky mountains. And two large maps of that region. By Howard Stansbury, capt., U.S. Army",1852,,London,"S. Low, Son, and Co.; Philadelphia, Lippincott, Grambo, and Co.",,1852,,"1p.l., 487p",23cm,"plates, 2 fold. maps",,,,,,,"An expedition to the valley of the Great Salt Lake, June 1849–September 1850","Howes S884, Fales & Flake 53, Wagner-Camp 218","CSmH, DLC, MH, MWA, NjP, NN, ULA, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"An expedition to the valley of the Great Salt Lake of Utah: including a description of its geography, natural history, and minerals, and an analysis of its waters; with an authentic account of the Mormon settlement . . . Also, a reconnoissance [sic] of a new route through the Rocky mountains. And two large maps of that region. By Howard Stansbury, capt., U.S. Army"
