flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
6515,"Pratt, Orson","The prophetic almanac for 1846, being the second after bissextile or leap year. Calculated for the eastern, middle and western states and territories, the northern portions of the slave states, and British provinces",[1845],,New York,"Published at the ""New York Messenger"" Office",,[1845],,24p,20cm,,,,,,,,"At head of title: No. 2. To be continued annually. No more published. Includes comparison between ""saint"" and ""sectarian"" beliefs as well as other Mormon material. Announced as first published in New York Messenger, August 9, 1845",Crawley I:269,"CSmH, DLC, MoInRC, NN, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The prophetic almanac for 1846, being the second after bissextile or leap year. Calculated for the eastern, middle and western states and territories, the northern portions of the slave states, and British provinces"
6516,"Pratt, Orson","Remarkable visions. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1848],,[Liverpool,,"R. James, printer",[1848],,16p,21cm,,No. 6,,,Caption title,,,"Revised edition of ""An interesting account of several remarkable visions."" At foot of p. 16: R. James, printer, 39, South Castle Street.  Last word on p. 1: directions. Advertised for sale in the Millennial Star, January 1, 1849",,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Remarkable visions. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6457,"Pratt, Orson","Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",1848,,Liverpool,,"R. James, printer",1848,,16p,23cm,,,,,Caption title,,,"At head of title: No. 1. Signed: September 30, 1848. Published in the Millennial Star, August 15–October 1, 1848",Crawley II:367,"CSmH, CtY, ICN, MoK, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Kansas City Public Library, Kansas City, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6508,"Pratt, Orson","The kingdom of God. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1848 – 1849],,[Liverpool,,"R. James, printer",[1848–1849],,4 pts,21cm,,,,,,,,"At head of title: No. 2–5 which follows No. 1, Divine authority. Part one dated on p. 8: October 31st, 1848; Part two dated on p. 8: November 30, 1848; Part three dated on p. 8: January 14th, 1849; Part four dated on p. 16: July 14th, 1849. Part one published in the Millennial Star, October 15–November 1, 1848. Part two advertised in the Millennial Star, January 1, 1849, p. 16. Part three advertised in the Millennial Star, January 15, 1849, p. 32. Part four advertised in the Millennial Star, July 15, 1849, p. 224",,"CSmH, CtY, ICN, MH, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The kingdom of God. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6513,"Pratt, Orson","New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,24p,21cm,,,,,Caption title,,,"At head of title: [No. 7. Dated on p. 24: Liverpool, December 14, 1848. At foot of p. 24: R. James, South Castle Street, Liverpool. First word on line 3 from the bottom of p. 1: hour",Crawley II:436,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6537,"Pratt, Orson","Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"Advertised for sale in the Millennial Star, August 15, 1849, p. 258. First published in the Millennial Star, vol. 11, 1849, p. 65–68, 100–105, 113–17, 129–33. Reply to an anonymous pamphlet entitled Remarks on Mormonism, entry 6864. At foot of p. 16: R. James, printer, 39, South Castle Street. First word on line 5 from the bottom of p. 1: pleted",Crawley II:406,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6537a,"Pratt, Orson","Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"At foot of p. 16: R. James, printer, 39 B, South Castle Street, Liverpool. First word on line 5 from the bottom of p. 1: my",Crawley II:407,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6537b,"Pratt, Orson","Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"At foot of p. 16: R. James, printer, 39 B, South Castle Street, Liverpool. First word on line 5 from the bottom of p. 1: to",Crawley II:408,"CtY, MH, NjP, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6446,"Pratt, Orson","Absurdities of immaterialism; or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,"R. James, South Castle Street",,[1849],,32p,22cm,,,,,Caption title,,,"Signed: July 31, 1849. Reprinted from the Millennial Star, March 15–October 15, 1849. The first word of last line on p. 1: materiality",Crawley II:428,"NN, UPB, USl, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Absurdities of immaterialism; or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6458,"Pratt, Orson","Was Joseph Smith sent of God? Written by Orson Pratt: one of the twelve apostles of the Church of Jesus Christ of Latter Day Saints, in Liverpool, England. —1848",[1849],,"[Cambridge, Mass.?",,,[1849],,16p,23cm,,,,,Caption title,,,"Preface by Wilford Woodruff says ""thousands of copies have been circulated in the British Isles, and I have been induced to publish this pamphlet in this country . . . "". At end: Letter to Pratt by John Hyde, November 13, 1848, written subsequent to publication of the tract under title Divine authority",Crawley II:413,"CU-B, MoInRC, USlC","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Was Joseph Smith sent of God? Written by Orson Pratt: one of the twelve apostles of the Church of Jesus Christ of Latter Day Saints, in Liverpool, England. —1848"
6449b,"Pratt, Orson","Dear ________. I have chartered the large, new, and splendid ship ""James Pennell"" to sail with a load of Saints from Liverpool to New Orleans on the 1st day of September, 1849",1849,,[Liverpool],,,1849,,Broadside,26 x 21cm,,,,,,,,Includes cost of the trip and provisions needed,Crawley II:430,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Dear ________. I have chartered the large, new, and splendid ship ""James Pennell"" to sail with a load of Saints from Liverpool to New Orleans on the 1st day of September, 1849"
6457c,"Pratt, Orson","Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,Liverpool,,"R. James, printer",[1850],,16p,23cm,,,,,Caption title,,,Last word of text on line 10 of page 1: virtuous,Crawley II:370,UPB,"Brigham Young University, Provo, Utah",,(same),,"Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6513a,"Pratt, Orson","New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,[Liverpool,,"R. James, printer",[1850],,24p,21cm,,,,,Caption title,,,"At foot of p. 24: R. James, printer, 39, South Castle Street, Liverpool. First word on line 3 from the bottom of p. 1: shalt",Crawley II:437,"CtY, MH, NN, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6457b,"Pratt, Orson","Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,Liverpool,,"R. James, printer",[1850],,16p,23cm,,,,,Caption title,,,Last word of text on line 10 of page 1: among,Crawley II:369,"CtY, MH, NjP, NN, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6446a,"Pratt, Orson","Absurdities of immaterialism, or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,[Liverpool,,"R. James, printer, 39, South Castle Street",[1850],,32p,22cm,,,,,Caption title,,,The first word of last line on p. 1: follows:—,Crawley II:429,"CtY, MH, MoInRC, NjP, NN, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Absurdities of immaterialism, or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6457a,"Pratt, Orson","Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,Liverpool,,"R. James, printer",[1850],,16p,23cm,,,,,Caption title,,,Last word of text on line 10 of page 1: virtu-,Crawley II:368,"NN, UPB, USlC","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Divine authority, or the question, was Joseph Smith sent of God? By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6516a,"Pratt, Orson","Remarkable visions. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,[Liverpool,,"R. James, printer",[1850],,16p,21cm,,No. 6,,,,,,"At foot of p. 16: R. James, printer, 39, South Castle Street, Liverpool.  Last word on p. 1: re-",,"CtY, MH, NjP, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Remarkable visions. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6513b,"Pratt, Orson","New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,[Liverpool,,"R. James, printer",[1850],,24p,21cm,,,,,Caption title,,,"At foot of p. 24: R. James, printer, 39, South Castle Street, Liverpool. First word on line 3 from the bottom of p. 1: and",Crawley II:438,UPB,"Brigham Young University, Provo, Utah",,(same),,"New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6452,"Pratt, Orson","Divine authenticity of the Book of Mormon. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",1850 – 1851,,Liverpool,,Printed by R. James,1850–1851,,6 pts. (96p.),23cm,,,,,,,,"Some parts appear in variant printings. Paging continuous. Part one appears with the last word on page one as ""the"" or ""th"". Part six appears with and without date. UPB has a copy of No. 5 in blue printed wrappers: Tract No.____ of the Latter Day Saints' Loan Tract Society. Shropshire Conference . . .",Crawley II:521,"CtY, NjP, NN, ULA, UPB, USl, USlC, UU","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Divine authenticity of the Book of Mormon. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6519,"Pratt, Orson","Maekvaerdige syner. Af Magister Orson Pratt, een af de tolv apstler in Jesu Cristi Kirke af Sidste Dages Hellige",[1851],,[Kjøbenhavn,,Trykt F. E. Bording,[1851],,16p,21cm,,,Danish,,Caption title,,,"Signed: Erastus Snow, gammeltorv Nr. 37, August 1851",Crawley II:602,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,"Maekvaerdige syner. Af Magister Orson Pratt, een af de tolv apstler in Jesu Cristi Kirke af Sidste Dages Hellige"
6542,"Pratt, Orson","A series of pamphlets. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints, with portrait. To which is appended a discussion held in Bolton, between Elder William Gibson, president of the saints in the Manchester Conference, and the Rev. Mr. Woodman. Also a discussion held in France between Elder John Taylor, one of the twelve apostles, and three reverend gentlemen of different orders, containing a facsimile of writings engraved on six metallic plates, taken out of an ancient mound in the state of Illinois, in the year 1843",1851,,Liverpool,Published by Franklin D. Richards,Printed by R. James,1851,,[18] pamphlets,23cm,,,,,,,,"Contents: No. 1. Divine Authority, or the question, was Joseph Smith sent of God? 16p.; No. 2. The kingdom of God, Part I, 8p.; No. 3. The kingdom of God, Part II, 8p.; No. 4. The kingdom of god, Part III, 8p.; No. 5. The kingdom of God, Part IV, 16p.; No. 6. Remarkable visions, 16p.; No. 7. New Jerusalem or, the fulfilment of modern prophecy, 24p.; No. 1. Divine authenticity of the Book of Mormon, 16p.; No. 2. Divine authenticity of the Book of Mormon, 17–32p.; No. 3. Divine authenticity of the Book of Mormon, 33–48p.; No. 4. Divine authenticity of the Book of Mormon, [49]–64p.; No. 5. Divine authenticity of the Book of Mormon, [65]–80p.; No. 6. Divine authenticity of the Book of Mormon, [81]–96p.; Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denomination,"" entitled ""Remarks on Mormonism,"" 16p.; Absurdities of immaterialism, or, a reply to T. W. P. Taylder's pamphlet, ""The materialism of the Mormons or Latter-day Saints, examined and exposed,"" 32p.; Great first cause, or the self-moving forces of the Universe, 16p. Originally published as separate pamphlets. A title page, table of contents, and a portrait of Orson Pratt were published, and the work was bound in an official press binding of 3/4 embossed leather, stamped O. Pratt's Works, &c. The title page, table of contents and portrait were apparently also sold for individual binding. These bindings have other portraits and variant tracts",Crawley II:552,"CSmH, CtY, CU-B, DLC, ICN, MH, MoInRC, NjP, NN, UHi, UPB, ULA, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Utah State University, Logan, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"A series of pamphlets. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints, with portrait. To which is appended a discussion held in Bolton, between Elder William Gibson, president of the saints in the Manchester Conference, and the Rev. Mr. Woodman. Also a discussion held in France between Elder John Taylor, one of the twelve apostles, and three reverend gentlemen of different orders, containing a facsimile of writings engraved on six metallic plates, taken out of an ancient mound in the state of Illinois, in the year 1843"
6542a,"Pratt, Orson","A series of pamphlets. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints, with portrait. To which is appended a discussion held in Bolton, between Elder William Gibson, president of the saints in the Manchester Conference, and the Rev. Mr. Woodman. Also a discussion held in France, between Elder John Taylor, one of the twelve apostles, and three reverend gentlemen of different orders, containing a facsimile of writings engraved on six metallic plates, taken out of an ancient mound in the state of Illinois, in the year 1843",1851,,Liverpool,,"Printed by R. James, 39 South Castle Street",1851,,[18] pamphlets,23cm,,,,,,,,A different edition of the title page and table of contents,Crawley II:551,"IWW, UPB, USlC","Wheaton College, Wheaton, Illinois;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17395",(same),,"A series of pamphlets. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints, with portrait. To which is appended a discussion held in Bolton, between Elder William Gibson, president of the saints in the Manchester Conference, and the Rev. Mr. Woodman. Also a discussion held in France, between Elder John Taylor, one of the twelve apostles, and three reverend gentlemen of different orders, containing a facsimile of writings engraved on six metallic plates, taken out of an ancient mound in the state of Illinois, in the year 1843"
6493,"Pratt, Orson","Great first cause; or the self-moving forces of the universe. By Orson Pratt, A.M",[1851],,[Liverpool,,"R. James, printer",[1851],,16p,21cm,,,,,Caption title,,,"Dated at foot of p. 16: January 1, 1851. Extract published in the Millennial Star, vol. 13, 1851, p. 44–47",Crawley II:543,"CSmH, NjP, NN, PPM, UHi, ULA, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Mercantile Library, Philadelphia, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Great first cause; or the self-moving forces of the universe. By Orson Pratt, A.M"
6494,"Pratt, Orson","Yr achos mawr cyntaf, neu alluoedd Hunan-symudawl y bydyssawd. Wedi ei gyfieitau allan o saesneg Orson Pratt. A. C.",[1851],,[Merthyr-Tydfil,J. Davis Argaffydd,,[1851],,28p,18cm,,,Welsh,,,,,"Signed: Ion 1, 1851","Crawley II:564, Dennis 53","MH, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Welsh),,"Yr achos mawr cyntaf, neu alluoedd Hunan-symudawl y bydyssawd. Wedi ei gyfieitau allan o saesneg Orson Pratt. A. C."
6505,"Pratt, Orson","An interesting account of several remarkable visions, and of the late discovery of ancient American records. First Australian, from the third American edition",1851,,Sydney,,Printed by Albert Mason . . .,1851,,36p,18cm,,,,,,,,,Crawley II:631,CSmH,"Henry E. Huntington Library, San Marino, California",,(same),"First Australian, from the third American edition","An interesting account of several remarkable visions, and of the late discovery of ancient American records. First Australian, from the third American edition"
6543,"Pratt, Orson","A series of pamphlets. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints, with portrait. To which is appended a discussion held in Bolton, between Elder William Gibson, president of the saints in the Manchester Conference, and the Rev. Mr. Woodman. Also a discussion held in France between Elder John Taylor, one of the twelve apostles, and three reverend gentlemen of different orders, containing a facsimile of writings engraved on six metallic plates, taken out of an ancient mound in the state of Illinois, in the year 1843",1852,,Liverpool,Published by Franklin D. Richards,,1852,,[18] pamphlets,21cm,,,,,,,,,Crawley II:553,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"A series of pamphlets. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints, with portrait. To which is appended a discussion held in Bolton, between Elder William Gibson, president of the saints in the Manchester Conference, and the Rev. Mr. Woodman. Also a discussion held in France between Elder John Taylor, one of the twelve apostles, and three reverend gentlemen of different orders, containing a facsimile of writings engraved on six metallic plates, taken out of an ancient mound in the state of Illinois, in the year 1843"
6452a,"Pratt, Orson","Divine authenticity of the Book of Mormon. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",1852,,Liverpool,S. W. Richards,Printed by R. James,1852,,6 pts. (96p.),23cm,,,,,,,,Paging continuous. Part one only is a different edition. Part two through six retain 1850–1851 imprint,Crawley II:522,UPB,"Brigham Young University, Provo, Utah",,(same),,"Divine authenticity of the Book of Mormon. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6459a,"Pratt, Orson",Guddommelig myndighed; eller det spørgsmål: var Joseph Smith sendt af Gud? Oversat fra ængelsk af Alexander V. Wejhe. . . .,[1852],,[Kjøbenhavn,Trykt hos J. G. Salomon,,[1852],,"23, [1]p",22cm,,,Danish,,,,,,Crawley II:662,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,Guddommelig myndighed; eller det spørgsmål: var Joseph Smith sendt af Gud? Oversat fra ængelsk af Alexander V. Wejhe. . . .
6508a,"Pratt, Orson",The kingdom of God,[1852],,[Liverpool,"R. James, Printer",,[1852],,4 pts,21cm,,,,,,,,Parts 2–4 published by F. D. Richards,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The kingdom of God
6519a,"Pratt, Orson","Mærkværdige syner. Af Magister Orson Pratt, een af de tolv apstler in Jesu Cristi Kirke af Sidste Dages Hellige",[1852],,[Kjøbenhavn,,Trykt F. E. Bording,[1852],,16p,21cm,,,Danish,,Caption title,,,Signed at foot of p. 16: Erastus Snow. Lacks date on p. 16,Crawley II:767,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Mí¦rkví¦rdige syner. Af Magister Orson Pratt, een af de tolv apstler in Jesu Cristi Kirke af Sidste Dages Hellige"
6454,"Pratt, Orson","Mormons Bogs guddommelige Traværdighed. Af Orson Pratt, een af de tolv Apostle af Jesu Christi Kirke af Sidste-Dags hellige. Udgivet paa Dansk af W. Snow",1853,,Kjøbenhavn,,Trykt hos F. E. Bording,1853,,6 pts,22cm,,,Danish,,,,,"Nr. 1–2 oversat fra Engelsk af F. J. Hahn. Nr. 3–6 oversat fra Engelsk af Alexander Weihe. No. 3–6, Udgivet paa Dansk af J. Van Cott",Crawley III:799,"CSmH, CU-B, MH, MnU, NN, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  University of Minnesota, St. Paul, Minnesota;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,"Mormons Bogs guddommelige Traværdighed. Af Orson Pratt, een af de tolv Apostle af Jesu Christi Kirke af Sidste-Dags hellige. Udgivet paa Dansk af W. Snow"
6461,"Pratt, Orson","Guddommelig Fuldmagt; eller det Sporgsmaal: var Joseph Smith sendt af Gud? af Orson Pratt, een af de tolv apostler i Jesu Christi Kirke af Sidste=Dages hellige",[1853],,Kjobenhavn,Udgivet og forlagt af W. Snow,Trykt hos F. E. Bording,[1853],,24p,21cm,,,Danish,,Caption title,,,,Crawley II:766,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,"Guddommelig Fuldmagt; eller det Sporgsmaal: var Joseph Smith sendt af Gud? af Orson Pratt, een af de tolv apostler i Jesu Christi Kirke af Sidste=Dages hellige"
