flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9440,"Van Deusen, Increase McGee","Spiritual delusions; being a key to the mysteries of Mormonism, exposing the particulars of that astounding heresy, the spiritual wife system, as practiced by Brigham Young, of Utah. By Increase Van Deusen and Maria, his wife, seceders from that singular sect who were personally initiated into those dreadful mysteries",1859,,New York,Ranney,,1859,,64p,21cm,"fold., front., 8 plates",,,,,,,Variant illustrations,,CSmH,"Henry E. Huntington Library, San Marino, California",,(same),,"Spiritual delusions; being a key to the mysteries of Mormonism, exposing the particulars of that astounding heresy, the spiritual wife system, as practiced by Brigham Young, of Utah. By Increase Van Deusen and Maria, his wife, seceders from that singular sect who were personally initiated into those dreadful mysteries"
9441,"Van Deusen, Increase McGee","Startling disclosures of the Mormon spiritual wife system, and wonderful ceremonies of the celebrated ""endowment"" as it is acted by upwards of fifty thousand men and women in secret, in the temple in Utah, and said to have been revealed from God. By I. M'Gee Van Dusen, and Maria, his wife who were initiated and participators in these dreadful mysteries",1864,,New York,,,1864,,29p,23cm,"col. front., col. plates",,,,,,,,,"CtY, CU-B, NN","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  New York Public Library, New York, New York",,(same under title),,"Startling disclosures of the Mormon spiritual wife system, and wonderful ceremonies of the celebrated ""endowment"" as it is acted by upwards of fifty thousand men and women in secret, in the temple in Utah, and said to have been revealed from God. By I. M'Gee Van Dusen, and Maria, his wife who were initiated and participators in these dreadful mysteries"
9496,"Vorhees, J. B",Wayside testimony. By Reverend J. B. Vorhees,[n.d.],,New York,,,[n.d.],,[4]p,16cm,,,,,,,,"The young not nearly so interested in Mormonism; therefore, it has seen ""its last days.""",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Wayside testimony. By Reverend J. B. Vorhees
9444,"Van Lieu, Solomon","A trace of prophecy, on the second coming of Christ. Or the little stone kingdom, and the end of the gentile rule or reign—the begining [sic] of the great anti-typical jubilee in 1914. Written by Elder Sol. Van Lieu, August 24, 1908",1908,,"[St. John, Kans.",The County Capital],,1908,,36p,15cm,,,,,Cover title,,,Bickertonite doctrine,Morgan Ia:3,PMonC,"Church of Jesus Christ, Monongahela, Pennsylvania",,,,"A trace of prophecy, on the second coming of Christ. Or the little stone kingdom, and the end of the gentile rule or reign—the begining [sic] of the great anti-typical jubilee in 1914. Written by Elder Sol. Van Lieu, August 24, 1908"
9445,"Van Rod, Aimé",La revanche du Mormon; moeurs américaines fouet bizarreries d'amour. Orné de belles illustrations par Del Giglio,1908,,Paris,Edition Parisienne,,1908,,260p,19cm,illus,,French,Title in English: Revenge of the Mormon,,,,Added illustrated title page. Fiction concerning Mormonism.,,"UPB, UU","Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,La revanche du Mormon; moeurs américaines fouet bizarreries d'amour. Orné de belles illustrations par Del Giglio
9446,"Van Tramp, John C","Prairie and Rocky Mountain adventures; or, life in the West. To which will be added a view of the states and territorial regions of our western empire: embracing history, statistics, and geography, and descriptions of the chief cities of the west",1858,,Columbus,Published and sold exclusively by J. & H. Miller,,1858,,"vi, [7]–640p",22cm,10 plates,,,,,,"Other editions: 1859 NcD, TxU, USlC, WHi; 1860 DLC, NIC, NN, UPB, ViU; 1866 DLC, IaU, IdU, IU, OrHi, OrU, TxU, UPB, USlC, WaSP; 1867 DLC, IaU, IdB, IC, MtU, Or, UPB, WaU; 1868 AAP, NN, OC, OCU, UPB, USlC; 1869 CoU, IdU, LU, OCl, UPB, USlC, WHi; 1870 InU, MiU, MH, MtBC, OO, UPB","Part I, chapter entitled ""The Mormons,"" which traces the history of the church to the arrival at the Great Salt Lake, p. 313–38. Part II, section entitled ""Territory of Utah,"" giving information on the state and Mormonism, p. 490–95","Howes V43, Wagner-Camp 312","CSmH, CtY, IaU, ICN, MoU, NjP, NN, OClWHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of Iowa, Iowa City, Iowa;  Newberry Library, Chicago, Illinois;  University of Missouri, Columbia, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Western Reserve Historical Society, Cleveland, Ohio;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Prairie and Rocky Mountain adventures; or, life in the West. To which will be added a view of the states and territorial regions of our western empire: embracing history, statistics, and geography, and descriptions of the chief cities of the west"
9447,"Vanzandt, J. C","Mormon contradictions and what Mormons teach, a treatise consisting largely of actual statements made by Mormon leaders as verified by J. C. Vanzandt",[1915],,"Portland, Ore.",,,[1915],,48p,15cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"Mormon contradictions and what Mormons teach, a treatise consisting largely of actual statements made by Mormon leaders as verified by J. C. Vanzandt"
9448,,Varden. Organ for de norske I Utah,January 1910 – 1912,,Salt Lake City,Varden Publishing Company,,January 1910–1912,,2v. monthly,29cm,,,Norwegian,Title in English: Beacon,,,,"Organ of the ""Associated Society."" Editor: Joseph Straaberg",,UPB vol. 1; USlC comp.,"Brigham Young University, Provo, Utah vol. 1;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah comp.",,,,Varden. Organ for de norske I Utah
9449,"Vaughan, W. R",Union Pacific Railroad business handbook and emigrant's guide,1871,,"Council Bluffs, Iowa",,,1871,,216p,22cm,fold map,,,,,,,"""Salt Lake City and Utah Territory,"" p. 177–209. Early history of Mormonism in Utah",,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Union Pacific Railroad business handbook and emigrant's guide
9449a,"Vaughan-Hughes, J","Seventy years of life in the Victorian era embracing a travelling record in Australia, New Zealand, and America &c. By a physician",1893,,London,T. Fisher Unwin,,1893,,283p,19cm,illus,,,,,,,"Mormons, p. 233–38",,"CtY, DLC, MB, PPL, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Seventy years of life in the Victorian era embracing a travelling record in Australia, New Zealand, and America &c. By a physician"
9450,"Veatch, Arthur Clifford","Geography and geology of a portion of southwestern Wyoming, with special reference to coal and oil",1907,,Washington,Govt. Print. Off.,,1907,,"xi, 178, viii p",30cm,"illus., xxvi plates (part. fold.), maps, (fold.) tab, diagrs",U.S. Geological Survey. Professional paper. No. 56,,,,In gray printed wrappers,,"References to Mormons and the Mormon Trail, p. 10, 18–19, 139–40",Fales & Flake 1343,"CU-B, DLC, UPB","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Geography and geology of a portion of southwestern Wyoming, with special reference to coal and oil"
9451,"Veed-Fald, Jørgen","Belysning af nogle af vore Dages uholdbare Troesbekjendelser, eller: Underføgelse af Mormonlæren, med Grunde for dens forkastelighed—som grov Vildfarelse; isoer med Hensyn paa Læren: om Bibelens Forstaaelse; om Herrens Tolkommelse; om Guds Boesen og Treenighed; samt om Forløsningen",1855 – [1857],,Aalborg,"Udgivet af Ole Veed-Fald, sen . . .",Trykt for Udgivern hos Christian Schou,1855–[1857],,"3v. (viii, [9]–226p.)",18cm,,,Danish,Title in English: A treatise about a few indefensible faiths,,,,"I forste hefte om Bibelens forstaaelse naermest til Bedommelse af Mormonlaeren. Section on Mormonism.includes Mormon doctrine and history of church in Denmark, vol. 1",,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Belysning af nogle af vore Dages uholdbare Troesbekjendelser, eller: Underføgelse af Mormonlæren, med Grunde for dens forkastelighed—som grov Vildfarelse; isoer med Hensyn paa Læren: om Bibelens Forstaaelse; om Herrens Tolkommelse; om Guds Boesen og Treenighed; samt om Forløsningen"
9452,"Veed-Fald, Jørgen","Bibelske henvisninger angaaende nogle af de laerestykker, der i denne tid bevaege sig her i landet",1851,,Aalborg,,,1851,,4p,,,,Danish,Title in English: Bible references concerning some religions,,,,,,Schmidt,Schmidt,,,,"Bibelske henvisninger angaaende nogle af de laerestykker, der i denne tid bevaege sig her i landet"
9496a,,"Voters of Utah, beware!",[1890],,[Salt Lake City,,,[1890],,Broadsheet,24 x 16cm,,,,,,,,Mormons and politics,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Voters of Utah, beware!"
9453,"Veed-Fald, Ole","En liden Randsagning i den Hellige Skrift. Om Daaben, eller: Hvem har Ret i Læren om Samme, Lutheraner, Baptister eller Mormoner, eller: Er von Bornelaerdom os nu ikke nok?",1856,,Aalborg,Trykt for Forfatteren H. D. Johnson,,1856,,"23, [1]p",18cm,,,Danish,Title in English: A little ransacking in the Holy Scripture about baptism or who has rights,,,,,,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"En liden Randsagning i den Hellige Skrift. Om Daaben, eller: Hvem har Ret i Læren om Samme, Lutheraner, Baptister eller Mormoner, eller: Er von Bornelaerdom os nu ikke nok?"
9454,"Veed-Fald, Ole","Mormonsk non plus ultra, eller: Fortsat proces imod Mormonerne. Udgivet af Ole Veed-Fald, sen., forhen medhjelper ved opdragelsesanstalten og den landoeconomiske virksomhed paa Flakkebjerg Institut",1855,,Aalborg,Trykft for Udgiveren hos Carl Bech,,1855,,15p,16cm,,,Danish,"Title in English: Mormons non plus ultera, or continued case against Mormons",,,,,,NjP,"Princeton University, Princeton, New Jersey",,,,"Mormonsk non plus ultra, eller: Fortsat proces imod Mormonerne. Udgivet af Ole Veed-Fald, sen., forhen medhjelper ved opdragelsesanstalten og den landoeconomiske virksomhed paa Flakkebjerg Institut"
9455,"Veed-Fald, Ole","En proces imod Mormonerne; Meddeelt af Ole Veed-Fald, sen",1852,,Aalborg,Udgivet af og trykt hos P. A. Holst,,1852,,42p,18cm,,,Danish,Title in English: A case against the Mormons,,,,,,"NN, UHi, USlC","New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"En proces imod Mormonerne; Meddeelt af Ole Veed-Fald, sen"
9456,"Veed-Fald, Ole",Subscriptions-indbydelse,1854,,Kobenhavn,,,1854,,4p,,,,Danish,Title in English: A prospectus,,,,,,Schmidt,Schmidt,,,,Subscriptions-indbydelse
9457,"Velazquez, Loreta Janeta","The woman in battle: a narrative of the exploits, adventures, and travels of Madame Loreta Janeta Velazquez, otherwise known as Lieutenant Harry T. Buford, Confederate States Army. In which is given full descriptions of the numerous battles in which she participated as a Confederate officer; of her perilous performances as a spy, as a bearer of despatches, as a secret-service agent, and as a blockade-runner; of her adventures behind the scenes at Washington, including the bond swindle; of her career as a bounty and substitute broker in New York; of her travels in Europe and South America; her mining adventures on the Pacific slope; her residence among the Mormons; her love affairs, courtships, marriages, &c., &c. Edited by C. J. Worthington, late of the United States Navy . . . Profusely illustrated",1876,,Hartford,T. Kelknap,,1876,,606p,23cm,"illus., plates, ports., maps, plans",,,,,,"Another edition: Richmond, Dustin, 1876 CtHT-W, USlC","After the war she traveled across the continent, resided in Salt Lake City for several months; her impressions, p. 584–96",,"DLC, ICHi, MB, NjP, OU, UPB, USl, ViU","U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  Ohio State University, Columbus, Ohio;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,,,"The woman in battle: a narrative of the exploits, adventures, and travels of Madame Loreta Janeta Velazquez, otherwise known as Lieutenant Harry T. Buford, Confederate States Army. In which is given full descriptions of the numerous battles in which she participated as a Confederate officer; of her perilous performances as a spy, as a bearer of despatches, as a secret-service agent, and as a blockade-runner; of her adventures behind the scenes at Washington, including the bond swindle; of her career as a bounty and substitute broker in New York; of her travels in Europe and South America; her mining adventures on the Pacific slope; her residence among the Mormons; her love affairs, courtships, marriages, &c., &c. Edited by C. J. Worthington, late of the United States Navy . . . Profusely illustrated"
9458,"Velazquez, Loreta Janeta","Story of the Civil War; or, the exploits, adventures and travels of Mrs. L. J. Velazquez (Lieutenant H. T. Buford, C. S. A.) Edited by C. J. Worthington, U.S.N. . . .",1890,,New York,Worthington Co.,,1890,,606p,23cm,"ports., plates, maps",,,,,,"Another edition: New York, 1894 NjP",,,"CSmH, DNW, ICN, OCl, OClWHi","Henry E. Huntington Library, San Marino, California;  U.S. National War College Library, Ft. McNair, Washington, D.C.;  Newberry Library, Chicago, Illinois; OCl,  Western Reserve Historical Society, Cleveland, Ohio",,,,"Story of the Civil War; or, the exploits, adventures and travels of Mrs. L. J. Velazquez (Lieutenant H. T. Buford, C. S. A.) Edited by C. J. Worthington, U.S.N. . . ."
9459,"Vellinga, M. C","Latest light on Joseph Smith's golden plates. From which he claimed to have translated the ""Book of Mormon.""",[c1928],,[Los Angeles],[International Truth Distributors],,,[c1928],"2p.l., 5–29, [1]p",16cm,"port., music",,,,Cover title,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Latest light on Joseph Smith's golden plates. From which he claimed to have translated the ""Book of Mormon."""
9460,"Vellinga, M. C","Mormon mysteries revealed . . . M. C. Vellinga, evangelist",[1927],,Los Angeles,West Coast Publishing Co.,,[1927],,"2p.l., 123p",19cm,,,,,Cover title,In blue illustrated printed wrappers,,,,"CSmH, MH, NN, UHi, UPB, USl, USlC","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormon mysteries revealed . . . M. C. Vellinga, evangelist"
9461,,"Verbatim report of funeral services in honor of President John R. Winder. Salt Lake Tabernacle, March 31, 1910, 11 A.M., President Joseph F. Smith presiding",[1910],,[Salt Lake City,,,[1910],,20p,22cm,port,,,,,In gray printed wrappers,,Includes biographical information,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Verbatim report of funeral services in honor of President John R. Winder. Salt Lake Tabernacle, March 31, 1910, 11 A.M., President Joseph F. Smith presiding"
9462,,Verbatim report of funeral services in honor of William Bradford,1924],,[Salt Lake City,,,1924],,24p,15cm,,,,,,,,Includes biographical information,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Verbatim report of funeral services in honor of William Bradford
9463,"Verbrugghe, Louis","Promenades et chasses dans l'Amérique du Nord, par Louis & Georges Verbrugghe",1879,,Paris,"Calmann Lévy, Éditeur . . .",,1879,,351p,18cm,,,French,Title in English: Hiking and hunting in North America,,,,"Brigham Young et les Mormons, p. [101]–31",,"CtY, CU, DLC, NN, UPB, WHi","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Promenades et chasses dans l'Amérique du Nord, par Louis & Georges Verbrugghe"
9496b,,"Valgberettigede i Utah, Giv Agt!",[1890],,[Salt Lake City?,,,[1890],,Broadsheet,22 x 12cm,,,Danish,"Title in English: Voters of Utah, beware",,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Valgberettigede i Utah, Giv Agt!"
9464,Veritas [pseud.],Utah affairs. Congress and polygamy. Including the Poland bill,1874,,Salt Lake City,Deseret News,Printed at the Deseret News Steam Printing Press Establishment,1874,,30p,22cm,,,,,,In pink or blue printed wrappers,,"Preface signed ""Veritas."" Probably written by Orson Pratt",,"CtY, MH, NjP, NN, UHi, UPB, USl, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Utah affairs. Congress and polygamy. Including the Poland bill
9465,"Verne, Jules",Le Tour du Monde en quatre-vingts jours par Jules Verne. Dessins par MM. de Neuville et R. Bennet,1873,,Paris,J. Hertzel,,1873,,220p,20cm,"illus., map",,French,Title in English: Tour of the world in 80 days,,,"Published in various editions in many languages. Published in French in America. Boston, D. C. Health & Co., 1894 CLSU, DLC, IaU, NjP, NNC, UPB. Another French edition: [ca. 1875] USlC","In the Boston 1894 edition the story of Mormonism told by a zealous missionary as train stops in Ogden, p. 115–16",,FrPBi,"Biblioteck Nationale, Paris, France",,,,Le Tour du Monde en quatre-vingts jours par Jules Verne. Dessins par MM. de Neuville et R. Bennet
9466,"Verne, Jules",Around the world in eighty days. Translated by Geo. M. Towle,1874,,Boston,J. R. Osgood,,1874,,"[xvi], 315p",20cm,illus,,,,,,,"Story of Mormonism told to them by a zealous missionary as train stops in Ogden, p. 221–29. Published in many editions",,"CtY, DLC, IU, MH, MWA, NSyU, OrU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  University of Illinois, Urbana, Illinois;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Syracuse Universtiy, Syracuse, New York;  University of Oregon, Eugene, Oregon",,(same in English),,Around the world in eighty days. Translated by Geo. M. Towle
9467,"Vest, George Graham","Mary Ann M. Pratt, appellant vs. Alexander Ramsey, A. S. Paddock, G. L. Godfrey, A. B. Carleton, J. R. Pettigrew, E. D. Hoge, John S. Lindsay, appellees. No. 1028. Appeal from judgment of the Supreme Court of Utah Territory. Brief and argument for appellant",1885,Supreme Court of the United States. October term. 1884,Washington,"Gibson Bros., Printers and Bookbinders",,1885,,42p,21cm,,,,,,,,"Signed: George G. Vest, Wayne MacVeagh, Franklin S. Richards, Charles W. Bennett. At head of title: Supreme Court of the United States. October term. 1884. Polygamy trials",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mary Ann M. Pratt, appellant vs. Alexander Ramsey, A. S. Paddock, G. L. Godfrey, A. B. Carleton, J. R. Pettigrew, E. D. Hoge, John S. Lindsay, appellees. No. 1028. Appeal from judgment of the Supreme Court of Utah Territory. Brief and argument for appellant"
9478a,Vindex [pseud.],"Mountain Meadows massacre. Review of Elder Penrose's exculpatory address delivered Oct. 26th, 1884, in Twelfth Ward Meeting House",[1884],,[Salt Lake City?,,,[1884],,4p,24cm,,,,,Caption title,,,Signed: Vindex,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mountain Meadows massacre. Review of Elder Penrose's exculpatory address delivered Oct. 26th, 1884, in Twelfth Ward Meeting House"
9469,"Vest, George Graham","Undemocratic-unAmerican-unconstitutional. Speeches of Hon. George G. Vest, of Missouri, and Hon. Wilkinson Call, of Florida, in the United States Senate, Friday, February 18, 1887, against the anti-Mormon bill. . . .",1887,,Washington,,,1887,,18p,21cm,,,,,,,,,Fales & Flake 847,"CSmH, MH, UHi, USlC, UU","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Undemocratic-unAmerican-unconstitutional. Speeches of Hon. George G. Vest, of Missouri, and Hon. Wilkinson Call, of Florida, in the United States Senate, Friday, February 18, 1887, against the anti-Mormon bill. . . ."
9470,"Vetromile, Eugene","A tour in both hemispheres; or, travels around the world. By Rev. Eugene Vetromile, D.D., apostolic missionary. . . .",1880,,"New York, Montreal",D. & J. Sadlier & Co.,,1880,,"xii, 502p",20cm,"illus., plates, port., map, plan",,,,,,,"Trip through Salt Lake City in 1876. Murder of Dr. Robinson by the Mormons discussed. A talk with Ann Alice [sic] Young's attorney. Mormons are not strong believers in Mormonism, p. 64–75",,"CtY, CU-B, DLC, MB, NjP, UHi, UPB","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"A tour in both hemispheres; or, travels around the world. By Rev. Eugene Vetromile, D.D., apostolic missionary. . . ."
9471,"Victor, Metta Victoria (Fuller)",Lives of female Mormons; a narrative of facts stranger than fiction,1859,,Philadelphia,Published by G. G. Evans,,1859,,"xii, [25]–326p",20cm,,,,,,,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Lives of female Mormons; a narrative of facts stranger than fiction
9472,"Victor, Metta Victoria (Fuller)",Lives of female Mormons; a narrative of facts stranger than fiction,1860,,Philadelphia,Published by G. G. Evans,,1860,,"1p.l., [25]–326p",19cm,,,,,,,,,,"CU-B, DLC, ICHi, ICN, MoInRC, NjP, NN, UHi, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,Lives of female Mormons; a narrative of facts stranger than fiction
9519a,"Walker, Joseph Robinson",To the non-Mormon voters of Salt Lake City,[1874],,[Salt Lake City,,,[1874],,Broadside,48 x 30cm,,,,,,,,"Announcing that they are no longer candidates for city office and recommending that their friends vote for the ticket headed by Wm. Jennings. Dated : 1874 Feb. 9, Salt Lake City and signed by J. R. Walker and others",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the non-Mormon voters of Salt Lake City
9474,"Victor, Metta Victoria (Fuller)",Mormon wives; a narrative of facts stranger than fiction,1856,,New York,"Derby & Jackson, Cincinnati, W. H. Darby & Co.",,1856,,"xii, [25]–326p",19cm,,,,,,,,,,"CSmH, CU-B, DLC, MnHi, NjP, NjPT, NN, OClWHi, OO, PCC, UHi, UPB, USl, USlC, ViU, WHi","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Minnesota Historical Society, St. Paul, Minnesota;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York; OCl Western Reserve Historical Society, Cleveland, Ohio;  Oberlin College, Oberlin, Ohio;  Crozer Theological Seminary, Chester, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Mormon wives; a narrative of facts stranger than fiction
9475,"Victor, Metta Victoria (Fuller)",Mormon wives; a narrative of facts stranger than fiction,1858,"Two wives, or facts stranger than fiction",New York,Derby & Jackson,,1858,,"xii, [25]–326p",19cm,,,,,,,,"Spine title: Two wives, or facts stranger than fiction",,"UPB, ViU","Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,(same),,Mormon wives; a narrative of facts stranger than fiction
9476,"Vigna dal Ferro, Giovanni","Un viaggio nel far West Americano, impressioni di G. Vigna dal Ferro, estratto dal Giornale La Patria",1881,,Bologna,Stab. Tipografico Successori Monti,,1881,,51p,21cm,,,Italian,Title in English: A trip to the American Far West,,,,First published as a series of articles in Bologna La Patria. Impressions of Salt Lake City and Mormonism after numerous discourses in the Tabernacle and speeches by the church authorities,,CtY,"Yale University, New Haven, Connecticut",,,,"Un viaggio nel far West Americano, impressioni di G. Vigna dal Ferro, estratto dal Giornale La Patria"
9477,"Villiers du Terrage, Marc, baron de","Conquistadores et roitelets. Rois sans couronne, du Roi des Canaries a l'Empereur de Sahara . . . Ouvrage illustré de cartes et de portraits",1906,,Paris,"Perrin et Cie., Libraires-Éditeurs",,1906,,"vi, 474p",21cm,"port., fold. map",,French,Title in English: Conquerors and viceroys,,,,"""Le second prophète des Mormons. Brigham Young,"" p. [257]–85. Includes a history of the church, with emphasis on the Brigham Young period",,"CU, DLC, NN, UPB","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,"Conquistadores et roitelets. Rois sans couronne, du Roi des Canaries a l'Empereur de Sahara . . . Ouvrage illustré de cartes et de portraits"
9478,"Vincent, Ethel Gwendoline (Moffatt)",Forty thousand miles over land and water. The journal of a tour through the British Empire and America. By Mrs. Howard Vincent. With numerous illustrations. Third and cheaper edition,1886,,London,"Sampson Low, Marston, Searle & Rivington",,1886,,"xi, [1], 382p",19cm,"illus., plates, fold. map",,,,,,,"An article about her visit to Salt Lake City; quoting from a catechism to show Mormon belief, p. 61–64",,"DN, ICN, NIC, NN, USlC","U.S. Department of the Navy Library, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Cornell, University, Ithaca, New York;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Forty thousand miles over land and water. The journal of a tour through the British Empire and America. By Mrs. Howard Vincent. With numerous illustrations. Third and cheaper edition
9479,Vindex [pseud.],"Mountain Meadows massacre. Review of Elder Penrose's exculpatory address delivered October 26th, 1884, in Twelfth Ward Meeting House",[1884],,[Salt Lake City?,,,[1884],,4p,24cm,,,,,Caption title,,,"Signed: Vindex, Salt Lake City, November 8, 1884, p. 4",,"CSmH, MH, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Mountain Meadows massacre. Review of Elder Penrose's exculpatory address delivered October 26th, 1884, in Twelfth Ward Meeting House"
