flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
221,"Attwood, R. H",Persecution in Salt Lake City,[1865],,[Aberdat,Jones a'i Fab,,[1865],,4p,16cm,,,Welsh,,,,,Signed: R. H. Attwood. In English and Welsh. An RLDS church publication concerning the Utah church,,NN,"New York Public Library, New York, New York",,,,Persecution in Salt Lake City
221a,"Aubertin, John James","A fight with distances; the states, the Hawaiian Islands, Canada, British Columbia, Cuba, the Bahamas",1888,,London,"Kegan Paul, Trench & Co.",,1888,,"viii, 352p",20cm,"illus., maps",,,,,,,"Mormons mentioned, p. 211–13",,"CaBViPA, CtY, DLC, DN, MoU, OCl, OClW, USlC, ViU, WaS, WaU","British Columbia Provincial Archives, Victoria, British Columbia, Canada;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  U.S. Department of the Navy Library, Washington, D.C.;  University of Missouri, Columbia, Missouri; OCl,  Western Reserve University, Cleveland, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia;  Seattle Public Library, Seattle, Washington;  University of Washington, Seattle, Washington",,,,"A fight with distances; the states, the Hawaiian Islands, Canada, British Columbia, Cuba, the Bahamas"
222,"Auchampaugh, Philip Gerald","James Buchanan and his cabinet on the eve of secession. By Philip Gerald Auchampaugh, Ph.D. professor of history, State Teacher's College, Duluth, Minnesota",1926,,"[Lancaster, Pa.]",Privately printed,,1926,,"ix, 224p",23cm,,,,,,,,"Includes material on the Utah expedition, 92–93",,"DLC, MiU, NjP, OU, PHC, UHi, ULA, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Princeton University, Princeton, New Jersey;  Ohio State University, Columbus, Ohio;  Haverford College, Haverford, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"James Buchanan and his cabinet on the eve of secession. By Philip Gerald Auchampaugh, Ph.D. professor of history, State Teacher's College, Duluth, Minnesota"
223,"Audouard, Olympe de Jouval","A travers l'Amérique. Le Far-West, par Mme. Olympe Audouard",1869,,Paris,"E. Dentu, Libraire-Éditeur, Librairie de la Société des gens de lettres",,1869,,"2p.l., 370p., [1]l",18cm,,,French,Title in English: Through America,,,,"A long discussion of Mormonism, p. 301–70",,"CoD, CoU, CtY, CU-B, DLC, DNLM), KyU, TxDaM-D","Denver Public Library, Denver, Colorado;  University of Colorado, Boulder, Colorado;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  U.S. National Library of Medicine, Bethesda, Maryland;  University of Kentucky, Lexington, Kentucky; TxDaM-D",,,,"A travers l'Amérique. Le Far-West, par Mme. Olympe Audouard"
223a,"Audouard, Olympe de Jouval","A travers l'Amérique. North-America, États-Unis, constitution, moeurs, usages, lois, institutions sectes religieuses. Par Mme Olympe Audouard",1870,,Paris,"E. Dentu, Éditeur, Librairie de la Société des gens de lettres",,1870,,"371, [1]p",18cm,,,French,,,,"Another edition: 1871 CSmH, CtY, DLC, MB, MoU, MsU, TxU, ViU, WaU, WyU","A brief discussion of Mormonism, p. 287–88, 317–18",,"MiU, UPB","University of Michigan, Ann Arbor, Michigan;  Brigham Young University, Provo, Utah",,,,"A travers l'Amérique. North-America, États-Unis, constitution, moeurs, usages, lois, institutions sectes religieuses. Par Mme Olympe Audouard"
225,"Auerbach Company, Salt Lake City","An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930, at the Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints",1930],,[Salt Lake City,,,1930],,[8]p,24cm,illus,,,,,In colored illustrated cover,,,,"CSmH, CU-B, DLC, MH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930, at the Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints"
225a,"Auerbach Company, Salt Lake City","An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930. Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints",[c1930],,[Salt Lake City],,,,[c1930],[4]p,22cm,illus,,,,Cover title,,,,,UPB,"Brigham Young University, Provo, Utah",,,,"An exhibition of the furniture and relics of the Prophet Joseph Smith is being displayed from April 5th to 12th, 1930. Auerbach Co., Broadway at State, Salt Lake City, Utah. The Auerbach Company, one of the pioneer institutions of Utah, is exhibiting this unique collection on the occasion of the centenary anniversary of the Church of Jesus Christ of Latter-day Saints"
226,"Auerbach Company, Salt Lake City","Relic collection holds great interest. Pieces from Joseph Smith's home exemplify beauty and simplicity of earlier days. The Herbert S. Auerbach furniture collection from the 'Mansion House' in Nauvoo, Ill., shows felling of the intimate domestic life so welded with the prosaic views of the day",1930?],,[Salt Lake City,,,1930?],,Broadside,56 x 41cm,"illus., ports",,,,,,,Text by Levi Edgar Young,,"MH, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Relic collection holds great interest. Pieces from Joseph Smith's home exemplify beauty and simplicity of earlier days. The Herbert S. Auerbach furniture collection from the 'Mansion House' in Nauvoo, Ill., shows felling of the intimate domestic life so welded with the prosaic views of the day"
227,"Auerbach Company, Salt Lake City","A remarkable exhibition of relics of the Prophet Joseph Smith. On display for a limited time in a reproduction of a room from the Nauvoo Mansion, Nauvoo, Ill., at Auerbach Co. Second floor. Admission by card only. Because of the nature of the exhibit and the limited space, only small parties of visitors can be accommodated at one time",[ca. 1929],,Salt Lake City,,,[ca. 1929],,"[3], [1]p",18cm,illus,,,,Cover title,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A remarkable exhibition of relics of the Prophet Joseph Smith. On display for a limited time in a reproduction of a room from the Nauvoo Mansion, Nauvoo, Ill., at Auerbach Co. Second floor. Admission by card only. Because of the nature of the exhibit and the limited space, only small parties of visitors can be accommodated at one time"
228,"Auerbach Company, Salt Lake City","A remarkable exhibition of relics of the Prophet Joseph Smith. On display from 9 A.M. to 6 P.M., Thursday, Friday and Saturday, October 3, 4 and 5, 1929. Auerbach Co. Third floor. Corner of Broadway and State, Salt Lake City, Utah. The public is invited to attend—there is no admission charge",[1929],,Salt Lake City,,,[1929],,[4]p,19cm,illus,,,,Cover title,,,Printed in blue or black ink,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A remarkable exhibition of relics of the Prophet Joseph Smith. On display from 9 A.M. to 6 P.M., Thursday, Friday and Saturday, October 3, 4 and 5, 1929. Auerbach Co. Third floor. Corner of Broadway and State, Salt Lake City, Utah. The public is invited to attend—there is no admission charge"
228a,"Augner, Charles Ray","Leading events in Johnson County, Iowa history",1912,,"Cedar Rapids, Iowa",Western Historical Press,,1912,,2v,27cm,"illus., plates, ports., maps, facsims",,,,,,,"Expenses claimed by the sheriff and citizens from 1845–50 for actions against the Mormons, vol. 1, p. 642–44",,"CoD, DLC, Ia-HA, IaHi, MnHi, NcD, UPB, WaU","Denver Public Library, Denver, Colorado;  U.S. Library of Congress, Washington, D.C.;  Iowa State Department of History and Archives, Des Moines, Iowa;  Iowa Historical Society, Iowa City, Iowa;  Minnesota Historical Society, St. Paul, Minnesota;  Duke University, Durham, North Carolina;  Brigham Young University, Provo, Utah;  University of Washington, Seattle, Washington",,,,"Leading events in Johnson County, Iowa history"
228b,,"Augusta's story. Compiled by the Martha Board Chapter, Daughters of the American Revolution. History Committee",1921?],,"[Augusta, Ill.",Augusta Eagle,,1921?],,"219p., [48]l. of plates",20cm,ports,,,,,,,"""Reminiscences of the Mormons,"" p. 45–55",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Augusta's story. Compiled by the Martha Board Chapter, Daughters of the American Revolution. History Committee"
229,"Aukema, J",De Verderfelijke leerstellingen der Mormonen en mijn bevinding in Utah,[1924],,Groningen,Uitgave van: J. Aukema,,[1924],,"15, [1]p",21cm,,,Dutch,Title in English: The teachings of the Mormons,,In gray printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,De Verderfelijke leerstellingen der Mormonen en mijn bevinding in Utah
230,,The Auricle of the L.D.S. Hospital Training School,1927–1930,,"Idaho Falls, Idaho",Post Printing and Publishing Co.,,1927–1930,,4v,28cm,,,,,,,,Yearbook of student nurses of the Latter-day Saints Hospital,,"UPB 1927; USlC 1927, 1929, 1930","Brigham Young University, Provo, Utah 1927;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1927, 1929, 1930",,,,The Auricle of the L.D.S. Hospital Training School
231,"Austin, Emily M",Mormonism; or life among the Mormons. Being an autobiographical sketch; including an experience of fourteen years of Mormon life,1882,,"Madison, Wis.","M. J. Cantwell, Book and Job Printers",,1882,,[3]–253p,17cm,,,,,,,,"The early experiences of the Mormons, including the New York period. Notes and correspondence relating to the author of the work are on deposit in the Manuscript Division of the Wisconsin State Historical Society",,"CU, CSmH, CtY, CU-B, ICU, MH, MoInRC, NN, TxDaM-D, UHi, UPB, USlC, UU, WHi","University of California, Berkeley, California,  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  University of Chicago, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Mormonism; or life among the Mormons. Being an autobiographical sketch; including an experience of fourteen years of Mormon life
232,,The Austral Star,"August 20, 1929–",,"Sydney, Australia",Published by the Australian Mission of the Church of Jesus Christ of Latter-day Saints,,"August 20, 1929–",,2v. monthly,24cm,,,,,,,,Edited by the missionaries of the Australian Mission,,"UPB vol. 1, nos. 2–4, 6–7, 9, vol. 2, nos. 1–5; USlC comp","Brigham Young University, Provo, Utah vol. 1, nos. 2–4, 6–7, 9, vol. 2, nos. 1–5;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah comp",,,,The Austral Star
233,,"An authentic history of remarkable persons, who have attracted public attention, in various parts of the world; including a full exposure of the iniquities of the pretended Prophet Joe Smith, and of the seven degrees of the Mormon Temple; also an account of the frauds practised by Matthias the Prophet, and other religious imposters",1849,,New York,Wilson and Company,Brother Jonathan Press,1849,,"[3], 4–64p",22cm,"ports., plates",,,,,,,,Howes A411,"CSmH, CtY, IHi, UPB, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Illinois State Historical Library, Springfield, Illinois;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"An authentic history of remarkable persons, who have attracted public attention, in various parts of the world; including a full exposure of the iniquities of the pretended Prophet Joe Smith, and of the seven degrees of the Mormon Temple; also an account of the frauds practised by Matthias the Prophet, and other religious imposters"
234,,"Authenticity of the Book of Mormon. Address delivered over radio station KSL Sunday evening, October 23, 1927. By Elder James H. Moyle",1927,,[Salt Lake City],,,1927,,Broadside,57 x 37cm,,,,,,,,"Reprint from the Deseret News on Saturday, October 29th. A correction appears on the reprint of the same speech given by James H. Moyle, November 20, 1927. ""Due to lack of information, the radio sermon entitled 'Authenticity of the Book of Mormon,' published Saturday, October 29, was erroneously attributed to Elder James H. Moyle. We are still without information and would kindly ask the writer of this article to send in his name that proper credit may be given him.""",,UPB,"Brigham Young University, Provo, Utah",,,,"Authenticity of the Book of Mormon. Address delivered over radio station KSL Sunday evening, October 23, 1927. By Elder James H. Moyle"
235,,L'autorité divine; ordonnaces nulles quand elles sont administrées sans autorité divine,[1905],,[n.p.,,,[1905],,16p,16cm,,,French,Title in English: Divine authority,,,,Title page missing,,UPB,"Brigham Young University, Provo, Utah",,,,L'autorité divine; ordonnaces nulles quand elles sont administrées sans autorité divine
235a,,L'autorité divine; ordonnaces nulles quand elles sont administrées sans autorité divine,1909,,Zürich,Thos. E. McKay,,1909,,12p,19cm,,,French,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,L'autorité divine; ordonnaces nulles quand elles sont administrées sans autorité divine
236,,Autumn Leaves. Published for the youth of the Reorganized Church of Jesus Christ of Latter Day Saints,January 1888 – December 1929,,"Lamoni, Iowa",Herald Publishing House,,January 1888–December 1929,,41v. monthly,28cm,illus,,,,,,,"Title varies: Autumn leaves, 1888–1928; Vision, a magazine for youth, 1929. Merged with Saints' Herald in 1933",,"MoInRC comp.; UPB vol. 1–12, vol. 15, nos. 2–6, 8–10, vol. 16–23, vol. 24, nos. 1–7, 10–11, vol. 25, nos. 2–12, vol. 26, nos. 1–7, 9–12, vol. 27, nos. 1–2, 4–12, vol. 28–30, vol. 31, nos. 4–10, vol. 32, nos. 2, 4–12, vol. 33, vol. 34. nos. 1–6, 10–12, vol. 35, nos. 1–8, 10–12, vol. 40, nos. 2, 4, 6, vol. 42, nos. 2–3, 5, 7–11, vol. 43, no. 5; USlC vol. 1, 5, 9, 11–12, 26–28, 30, 32–43; WHi vol. 1–14","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri comp.;  Brigham Young University, Provo, Utah vol. 1–12, vol. 15, nos. 2–6, 8–10, vol. 16–23, vol. 24, nos. 1–7, 10–11, vol. 25, nos. 2–12, vol. 26, nos. 1–7, 9–12, vol. 27, nos. 1–2, 4–12, vol. 28–30, vol. 31, nos. 4–10, vol. 32, nos. 2, 4–12, vol. 33, vol. 34. nos. 1–6, 10–12, vol. 35, nos. 1–8, 10–12, vol. 40, nos. 2, 4, 6, vol. 42, nos. 2–3, 5, 7–11, vol. 43, no. 5;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, 5, 9, 11–12, 26–28, 30, 32–43;  Wisconsin State Historical Society, Madison, Wisconsin vol. 1–14",,,,Autumn Leaves. Published for the youth of the Reorganized Church of Jesus Christ of Latter Day Saints
237,,Awful disclosures of Mormonism and its mysteries,[1865],,[London?],,Printed for the booksellers,[1865],,"viii, [9]–192p",18cm,illus,,,,,,,Purports to be the experiences of an Englishwoman among the Mormons at Salt Lake City,,"CtY, MH, NN, USlC, UU, WHi","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Awful disclosures of Mormonism and its mysteries
238,"Ayer, I. Winslow","Life in the wilds of America and wonders of the west. In and beyond the bounds of civilization. Illustrated . . . by I. Winslow Ayer, A.M., M.D",1880,,"Grand Rapids, Mich.",Published by the Central Publishing Company,,1880,,"2p.l., [5]–528p",22cm,,,,,,,,"A description of Utah and the Mormons, 1877, p. 240–50",,"CU-B, DLC, NIC, NjP, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Cornell, University, Ithaca, New York;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Life in the wilds of America and wonders of the west. In and beyond the bounds of civilization. Illustrated . . . by I. Winslow Ayer, A.M., M.D"
240,"Babbitt, Almon W","To the citizens of Pottawotamie County, Iowa",[1850],,[St. Louis?,,,[1850],,Broadside,27 x 21cm,,,,,,,,"Concerning a libelous letter over the signature of Daniel F. Miller printed in the Frontier Guardian. Signed: St. Louis. August 24th, 1850",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"To the citizens of Pottawotamie County, Iowa"
241,"Babbitt, Charles Henry",Early days at Council Bluffs. . . .,1916,,"Washington, D.C.",,Press of Byron S. Adams,1916,,"1p.l., [3]–96p",24cm,"illus., maps",,,,,,,"The Mormon era, p. 77–96",Howes B4,"AzU, CSmH, CtY, CU, DLC, NjP, UHi, UPB, USlC, UU","University of Arizona, Tucson, Arizona;  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Early days at Council Bluffs. . . .
242,"Bacheler, Origen","Mormonism exposed, internally and externally. . . .",1838,,New York,,,1838,,48p,17cm,1 plate,,,,,,,A work against the Book of Mormon written to combat the missionary work of Parley P. Pratt,Howes B13,"CtY, DLC, MH, MoK, NN, UPB, USlC, UU, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Kansas City Public Library, Kansas City, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Mormonism exposed, internally and externally. . . ."
24.3,,"Address and instructions of the Territorial Central Committee. Salt Lake City, April 4, 1887.",,,Salt Lake City,,,,,,,,,,,,,,"Address of the Territorial Central Committee ([3]-6), Circular from the Utah commission for the information of registration officers ([7]-12); instructions of Territorial Central Committee. (12-13)",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
243,"Badger, Joseph E","Sweet William the trapper detective; or, the chief of the crimson clan",1882,,New York,Beadle & Adams,,1882,,29p,22cm,,"Beadle's Dime Library. January 25, 1882. Vol. 14, no. 170",,,,,,"The Prophet, Joseph Smith, in Missouri, and a hooded vigilance committee",,"DLC, NN","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York",,,,"Sweet William the trapper detective; or, the chief of the crimson clan"
243a,"Baedeker, Karl, editor",The United States with an excursion into Mexico. Handbook for travellers. With 19 maps and 24 plates. Second revised edition,1899,,Leipsic,"Karl Baedeker, publisher",,1899,,"c, 579p",16cm,"illus., col. maps (part fold.)",,,,,,"Other editions: 3rd ed. rev., 1904 DLC, MH, NN, MiU, OrU, USlC; 4th ed. rev. DLC, OCU, PU, UHi, UU","Brief history of Mormonism in its section on Salt Lake City, p. 478–81",,"DLC, ICJ, UHi, UPB, WyU","U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  University of Wyoming, Laramie, Wyoming",,,,The United States with an excursion into Mexico. Handbook for travellers. With 19 maps and 24 plates. Second revised edition
244,"Bailey, Florence Augusta (Merriam)",My summer in a Mormon village. By Florence A. Merriam,1894,,Boston and New York,"Houghton, Mifflin and Company","The Riverside Press, Cambridge",1894,,"2p.l., 171p",18cm,front,,,,,,,Visited Utah after 1890,,"CSmH, CtY, CU-B, DLC, MH, NjP, NN, TxDaM-D, UHi, ULA, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,My summer in a Mormon village. By Florence A. Merriam
24.5,,"Admit to select ball ______ and ladies. Social Hall, Thursday, Feb. 4th, 1864. Dancing to commence at 5 p.m.",[1864],,[Salt Lake City,,,[1864],,Card,6 x 10cm,,,,,,,,"Invitation. Committee: H. B. Clawson, D. O. Calder, J. D. Caine, T. B. H. Stenhouse. At foot: Dancing no.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
245,"Bailey, Florence Augusta (Merriam)",My summer in a Mormon village,1899,,Boston and New York,"Houghton, Mifflin and Company",,1899,,"2p.l., 171p",18cm,front,,,,,,,,,"USlC, UU","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,My summer in a Mormon village
246,"Bailey, Melville Knox","The Right Reverend Daniel Sylvester Tuttle, missionary bishop of Montana, Idaho, and Utah, missionary bishop of Utah, bishop of Missouri, and presiding bishop of the American Church. By the Rev. Melville K. Balley. . . .",1923,,"Hartford, Conn.",Church Missions Publ. Co.,,1923,,39p,23cm,"illus., plates","""Soldier and Servant series,"" Publication No. 133, November 1923",,,,In purple printed wrappers,,"Brief statement concerning his missionary efforts among the Mormons, p. 8–10. Civilly treated by Brigham Young and aided in missionary work, p. 18–20.",,"CtY, DLC, NN, UPB, UU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Right Reverend Daniel Sylvester Tuttle, missionary bishop of Montana, Idaho, and Utah, missionary bishop of Utah, bishop of Missouri, and presiding bishop of the American Church. By the Rev. Melville K. Balley. . . ."
247,"Bailey, Washington",A trip to California in 1853. Recollections of a gold seeking trip by ox train across the plains and mountains by an old Illinois pioneer,1915,,"[Leroy, Ill.]",Leroy Journal Printing Co.,,1915,,"1p.l., 50p",23cm,port,,,,,In brown printed wrappers,,"He takes the upper route to avoid being killed by Danites and Brigham Young. Reference to Mormons at Cainsville, p. 7",Howes B35,"CoD, CU-B, DLC, ICN, NjP, UPB","Denver Public Library, Denver, Colorado;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,A trip to California in 1853. Recollections of a gold seeking trip by ox train across the plains and mountains by an old Illinois pioneer
248,"Bailey, William Francis","The story of the first trans-continental railroad; its projectors, construction and history . . . Compiled . . . by W. F. Bailey",c1906,,"[Fair Oaks, Calif.]",W. F. Bailey,,,c1906,164p,20cm,,,,,,,,"Includes Mormon participation on the construction of the transcontinental railroad, p. 86–88",,"CoD, CSmH, CU, DLC, ICJ, ICU, LU, PPLUC, UHi","Denver Public Library, Denver, Colorado;  Henry E. Huntington Library, San Marino, California; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  University of Chicago, Chicago, Illinois;  Louisiana State Universtiy, Baton Rouge, Louisiana; PPLUC,  Utah State Historical Society, Salt Lake City, Utah",,,,"The story of the first trans-continental railroad; its projectors, construction and history . . . Compiled . . . by W. F. Bailey"
249,"Bair, Fred",Visits among the Mormons,c1928,,"Gerard, Kan.",Haldeman-Julius Publications,,,c1928,32p,13cm,,"Little blue books, 1270",,,,In blue and gray printed wrappers,,"Contains: Visits among the Mormons, by Fred Bair; Ebenezer Hansen, Polygamist and patriarch, by Don Lewis; An intellectual Christian, by Gaylord DuBois",,"UPB, USlC, WHi","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Visits among the Mormons
250,"Baird, Gertrude Luck",Genealogisches Augebenbuch und die Deutschen Familiennamen. Aus dem Englischen uebersetzt von Mrs. Gertrude L. Baird,1917?],,[Salt Lake City?,,,1917?],,92p,21cm,,,German,Title in English: Genealogical handbook and German family names,,,,Translated for the German Mission,,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Genealogisches Augebenbuch und die Deutschen Familiennamen. Aus dem Englischen uebersetzt von Mrs. Gertrude L. Baird
252,"Baird, Robert","Religion in America; or, an account of the origin, progress, relation to the state, and present condition of the evangelical churches in the United States. With notices of the unevangelical denominations",1844,,New York,Published by Harper & Brothers,,1844,,"xii, [9]–343p",24cm,,,,,,,"Other editions: 1845 UPB, USl; 1856 CtY, DLC, ULA, USlC, WyU","Mormons, p. 285–86",,"CtY, CU, DNC, MiU, MH, NjP, NN, OCl, OO, TxLT, UPB, ViU","Yale University, New Haven, Connecticut; University of California, Berkeley, California, DNC,  University of Michigan, Ann Arbor, Michigan;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; OCl,  Oberlin College, Oberlin, Ohio; TxLT,  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Religion in America; or, an account of the origin, progress, relation to the state, and present condition of the evangelical churches in the United States. With notices of the unevangelical denominations"
252a,"Baird, Robert","Religion in the United States of America; or, An account of the origin, progress, relations to the state, and present condition of the evangelical churches in the United States. With notices of unevangelical denominations. By the Rev. Robert Baird. . . .",1844,,Glasgow and Edinburgh,"Blackie and Son; [etc., etc.]",,1844,,736p,24cm,2 maps ( incl. front.),,,,,,,"Section on Mormons, or Latter-day Saints, p. 647–49. Dutch edition: Kerkelijke geschiedenis, kerkelijke statistiek en gogsdienstig le ven der Vereenigde Staten van Noord-America. Schoonhoven, S. E. van Nooten, 1846–49. CU-B, DLC. French edition: De-la Religion aux Etats-Unis d'Amerique. Paris, L. R. Delay, 1844. ICN, IPB, NjP, UPB, USlC",,"CtY, DLC, NN, UPB, USlC, UU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Religion in the United States of America; or, An account of the origin, progress, relations to the state, and present condition of the evangelical churches in the United States. With notices of unevangelical denominations. By the Rev. Robert Baird. . . ."
