flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
603,Book of Mormon. English. 1854,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Fifth European edition. Stereotyped",1854,,Liverpool,"Published by F. D. Richards, London, sold at the L. D. Saints' Book Depot, and by all bookseller",,1854,,"xii, 563p",16cm,,,,,,,,"Includes ""Moroni"" after the second paragraph on the title page",Crawley III:928,"MB, MH, MoInRC, NN, UPB, USlC, UU","Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),Fifth European edition.  Stereotyped,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Fifth European edition. Stereotyped"
1940b,Church of Jesus Christ of Latter-day Saints. Missions. British. London Conference,"Half yearly report of the London Conference of the Church of Jesus Christ of Latter-day Saints, held on Saturday, Dec. 31st, 1853, and Sunday, Jan. 1st, 1854",[1854],,[London,,,[1854],,"[2], [2]p",22cm,,,,,Caption title,,,"Following title signed: James Marsden, President. Thos. C. Armstrong, Secretary. Statistical report and branches of the London Conference tipped in",Crawley III:856,UPB,"Brigham Young University, Provo, Utah",,,,"Half yearly report of the London Conference of the Church of Jesus Christ of Latter-day Saints, held on Saturday, Dec. 31st, 1853, and Sunday, Jan. 1st, 1854"
4253a,,"The inhabitants of Hartlepool and surrounding neighbourhood are respectfully informed, that a course of six lectures will be delivered, in Mr. Bell's school room, Darlington Street, by the following elders of the Church of Jesus Christ, of Latter-day Saints. . . .",[1854],"Fear God, and give glory to him; for the hour of his judgement is come","Hartlepool, [Eng.]",J. Procter,,[1854],,Broadside,38 x 25cm,,,,,,,,"Advertisement for lectures by Elders Littlefair, Wm. Nicholl, M. Fletcher, T. Smith, J. McGregor, and J. Dalling. At head of title: ""Fear God, and give glory to him; for the hour of his judgement is come."" Revelation, xiv. 7. At foot: From the office of J. Procter, High Street, Hartlepool,and Victoria Terrace, West Hartlepool",Crawley III:926,EnHHi,"Hartlepool Historic Quay, Hartlepool, England",,,,"The inhabitants of Hartlepool and surrounding neighbourhood are respectfully informed, that a course of six lectures will be delivered, in Mr. Bell's school room, Darlington Street, by the following elders of the Church of Jesus Christ, of Latter-day Saints. . . ."
3450a,"Frémont, John Charles","Central railroad route to the Pacific. Letter of J. C. Fremont to the editors of the National Intelligencer, communicating some general results of a recent winter expedition across the Rocky Mountains, for the survey of a route for a railroad to the Pacific",[1854],,[Washington,,,[1854],,7p,23cm,,,,,,,,"Describes his winter journey of 1853–54, with an account of the Mormon settlements of Parowan and Cedar City",Fales & Flake 70,"CSmH, MoU, UPB","Henry E. Huntington Library, San Marino, California; University of Missouri, Columbia, Missouri; UPB Brigham Young University, Provo, Utah",,,,"Central railroad route to the Pacific. Letter of J. C. Fremont to the editors of the National Intelligencer, communicating some general results of a recent winter expedition across the Rocky Mountains, for the survey of a route for a railroad to the Pacific"
3489a,"Fullom, Stephen Watson",The great highway. A story of the world's struggles,1854,,London,"Longman, Brown, Green, and Longmans",,1854,,"viii, 302, [1]p",21cm,illus,,,,,"In chapter entitled ""The unknown tongue,"" Fullom discusses the deluded Joseph Smith and in later chapters comments on Joseph Smith's death",,,,"CtY, NcU, USlC","Yale University, New Haven, Connecticut;  University of North Carolina, Chapel Hill, North Carolina;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://books.google.com/books?id=c9hAAAAAYAAJ&pg=PR1#v=onepage&q&f=false,,,The great highway. A story of the world's struggles
3930b,,"He that readeth, let him understand.",[1854],,[London,,Printed by B. Briscoe,[1854],,[4]p,19cm,,,,,,,,Along innerfold: To be had of Edmund C. Brand,Crawley III:848,CSmH,"Henry E. Huntington Library, San Marino, California",,(same),,"He that readeth, let him understand."
3930a,,"He that readeth, let him understand.",[1854],,[London,,"Printed by W. Aubrey, Walworth",[1854],,[4]p,19cm,,,,,,,,"Signed: Joseph Smith. Along innerfold: To be had of C. Armstrong. . . .  Includes ""The faith and doctrines of the Latter-day Saints, with scriptural proof."" Includes the fourteen Articles of Faith with scriptural references as they appear in Zion's Watchman in 1854",Crawley III:847,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://dcms.lds.org/delivery/DeliveryManagerServlet?dps_pid=IE1985070,,,"He that readeth, let him understand."
4457c,"Jones, Dan","Amddiffyniad y Saint; sef, gwrth-brofion o gam-gyhuddiadau maleis-ddrwg dyn o'r enw Rees Davies, o New Orleans, yn erbyn y Saint",[1854],,Swansea,D. Jones,,[1854],,12p,18cm,,,Welsh,Title in English: Defense of the Saints. Refutation of claims made by Rees Davies against the Mormons sailing from Wales to New Orleans,,,,,Dennis 80,"CSmH, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",https://archive.org/details/amddiffyniadysai03jone,,,"Amddiffyniad y Saint; sef, gwrth-brofion o gam-gyhuddiadau maleis-ddrwg dyn o'r enw Rees Davies, o New Orleans, yn erbyn y Saint"
4467a,"Jones, Dan",Dadl rhwng Bedyddiwr ac anffyddiwr,[1854],,Merthyr Tydfil,D. Jones,,[1854],,16p,18cm,,,Welsh,Title in English: A debate between a Baptist and an atheist,,,,"Translation of an article published by John Hyde in the Millennial Star, vol. 12, p. 4–9. The Bible teachings ignored by the Baptists are central to Mormonism","Crawley III:888, Dennis 76",USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://archive.org/details/dadlrhwngbedyddi00jone,,,Dadl rhwng Bedyddiwr ac anffyddiwr
4478b,"Jones, Dan",Peidiwch a'u gwrando.,[1854],,[Aertawy,argraffwyd a chyhoeddwyd gan D. Jones,,[1854],,8p,18cm,,,Welsh,Title in English: Do not listen to them,,,,,"Dennis 82, Crawley III:922","CSmH, UPB, USl, USlC, UU, WalCC, WalN","Henry E. Huntington Library, San Marino, California;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  County of South Glamorgan Library, Cardiff, Wales;  National Library of Wales, Aberystwyth, Wales",https://archive.org/details/peidiwchaugwrand00jone,,,Peidiwch a'u gwrando.
4484b,"Jones, David Bevan","Annerchiad ar ymadawiad W. S. Phillips a J. Davis, ynghyd a lliaws o'r Saint, i dir Seion. Gan Dewi Elfed Jones, Llanelli",[1854],,Llanelli,John Thomas,,[1854],,4p,23cm,,,Welsh,"Title in English: Greeting on the departure of W. S. Phillips and J. Davis, together with a host of the Saints, to the land of Zion",,,,Dewi Elfed Jones is a pseudonym for David Bevan Jones. A song,"Crawley III:867, Dennis 74",MH,"Harvard University, Cambridge, Massachusetts",,,,"Annerchiad ar ymadawiad W. S. Phillips a J. Davis, ynghyd a lliaws o'r Saint, i dir Seion. Gan Dewi Elfed Jones, Llanelli"
4221c,,Indbydelse til Guds Rige,[1854],,Kjøbenhavn,Redigeret of udgivet of J. Van Cott,Trycht hos F. E. Bording,[1854],,4p,22cm,,,Danish,,Caption title,,,,Crawley III:951,,Copy in private hands,,(same),,Indbydelse til Guds Rige
4221d,,Indbydelse til Guds Rige,[1854],,Kjøbenhavn,Redigeret of udgivet of J. Van Cott,Trycht hos F. E. Bording,[1854],,4p,22cm,,,Danish,,Caption title,,,Third printing. Includes a small blank space between printed title of text on first page,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Indbydelse til Guds Rige
5066a,"Lyon, Caleb","No government bounty to polygamy. Speech of Hon. Caleb Lyon, of Lyonsdale, New York, in the House of Representatives, May 4, 1854",[1854],,[Washington,,Printed at the Congressional Globe Office,[1854],,2p,22cm,,,,,,,,,,OC,"Public Library of Cincinnati & Hamilton County, Cincinnati, Ohio",,,,"No government bounty to polygamy. Speech of Hon. Caleb Lyon, of Lyonsdale, New York, in the House of Representatives, May 4, 1854"
5066c,"Lyon, John","Dairy [sic] of a voyage from Liverpool to New Orleans, on board the ship International, commanded by Capt. David Brown, with a crew, 26 in number, and a company of 419 members of the Church of Jesus Christ of Later [sic] Day Saints, under the presidency of elders Arthur, Lyon, and Waddington",[1854],Diary of a voyage from Liverpool to New Orleans . . .,[Liverpool?,,,[1854],,"7, [1]p",20cm,,,,,,,,An expurgated edition of John Lyon's diary,Crawley III:804,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Dairy [sic] of a voyage from Liverpool to New Orleans, on board the ship International, commanded by Capt. David Brown, with a crew, 26 in number, and a company of 419 members of the Church of Jesus Christ of Later [sic] Day Saints, under the presidency of elders Arthur, Lyon, and Waddington"
5231b,"McMohon, Jolthead Pillage [pseud.]",The ne plus ultra invention of the nineteenth century! The patent human digester; and consumer of wind,1854,,"Council Bluffs, Iowa",Western Trumpeter,,1854,,Broadside,36 x 23cm,,,,,,,,Printed on blue paper. Satire by a pretended patent medicine doctor. Orson Hyde is mentioned,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The ne plus ultra invention of the nineteenth century! The patent human digester; and consumer of wind
5866a,"Norris, Moses","Speech of the Hon. M. Norris of New Hampshire, in the United States Senate, March 3, 1854 on Nebraska and Kansas",1854,,Washington,,Printed at the Sentinel Office,1854,,16p,23cm,,,,,,,,"Notes that Brigham Young was appointed governor of Utah Territory while practicing polygamy, p. 7",Fales & Flake 67b,"DLC, KU, MH, OClW, Hi, UPB","U.S. Library of Congress, Washington, D.C.;  University of Kansas, Lawrence, Kansas;  Harvard University, Cambridge, Massachusetts;  Western Reserve University, Cleveland, Ohio; Hi,  Brigham Young University, Provo, Utah",,,,"Speech of the Hon. M. Norris of New Hampshire, in the United States Senate, March 3, 1854 on Nebraska and Kansas"
6762a,,Programme. Grand juvenile procession,[1854],,[Great Salt Lake City,,,[1854],,Broadside,32 x 21cm,,,,,,,,"Monday, July 24th, 1854. Being the seventh anniversary of the pioneers into the valley of the Great Salt Lake.",Crawley III:901,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Programme. Grand juvenile procession
7090c,,Revelations. A revelation given at Kirtland,[1854],,[Great Salt Lake City,,,[1854],,10p,22cm,,,,,Caption title,,,"Contains Doctrine & Covenants, Section 103, and miscellaneous teachings of Joseph Smith",Crawley III:987,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Revelations. A revelation given at Kirtland
5231c,"McMohon, Jolthead Pillage [pseud.]",The ne plus ultra invention of the nineteenth century! The patent human digester: or purifier of wind passing from the rectum,1854,,"Council Bluffs, Iowa",Western Strumpet print,,1854,,Broadside,29 x 20cm,,,,,,,,"Satire by a pretended patent medicine doctor. Lyman Littlefield, Orson Hyde and Orson Pratt are mentioned",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The ne plus ultra invention of the nineteenth century! The patent human digester: or purifier of wind passing from the rectum
8122b,"Smith, Truman","Speech of Truman Smith, of Connecticut, on the Nebraska question. Delivered in the Senate of the United States, February 10 and 11, 1854",1854,,Washington,,Printed by John T. and Lem. Towers,1854,,23p,23cm,,,,,,,,"""What would happen if Brigham Young was elected to the Senate? Would he bring his forty wives to Washington?"" p. 17–18",Fales & Flake 67d,"CU, DLC, MB, NN, OO, UPB, ViU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Speech of Truman Smith, of Connecticut, on the Nebraska question. Delivered in the Senate of the United States, February 10 and 11, 1854"
9021b,,"The true lamplighter, and Aunt Mary's cabin. Sketches of Franklin Gray, Queen Victoria, Joe Smith and the Mormons, P. T. Barnum, Ward trial in Kentucky, wooden nutmegs, John Burrill, Jona. Whilson",1854,,Boston,"Published by Cushing, Perkins & Fay",,1854,,40p,20cm,,,,,,,,"A sketch of Joe Smith, p. [18]–23",,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"The true lamplighter, and Aunt Mary's cabin. Sketches of Franklin Gray, Queen Victoria, Joe Smith and the Mormons, P. T. Barnum, Ward trial in Kentucky, wooden nutmegs, John Burrill, Jona. Whilson"
8174,"Snow, Erastus",En sandheds-röst. Til de oprigtige af hjertet,[1854],,[Kjøbenhavn,Udgivet af J. Van Cott,Trykt hos F. E. Bording,[1854],,16p,21cm,,,Danish,,,,,5te oplag.,Crawley III:902,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,En sandheds-röst. Til de oprigtige af hjertet
8175,"Snow, Erastus",En sandheds-röst. Til de oprigtige af hjertet,[1854],,[Kjøbenhavn,Udgivet af J. Van Cott,Trykt hos F. E. Bording,[1854],,16p,22cm,,,Danish,,Caption title,,,"""6te oplag."" Signed: E. Snow",Crawley III:903,"CU-B, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,En sandheds-röst. Til de oprigtige af hjertet
8216,"Snow, Lorenzo","The only way to be saved. ""The wayfaring man, though a fool, need not err therein."" An explanation of the first principles of the doctrine of the Church of Jesus Christ of Latter-day Saints",1854,,London,,Printed by W. Bowden,1854,,8p,21cm,,,,,,,,,Crawley III:894,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The only way to be saved. ""The wayfaring man, though a fool, need not err therein."" An explanation of the first principles of the doctrine of the Church of Jesus Christ of Latter-day Saints"
8217,"Snow, Lorenzo","The only way to be saved. ""The wayfaring man, though a fool, need not err therein."" An explanation of the first principles of the doctrine of the Church of Jesus Christ of Latter-day Saints",1854,,Sydney,Re-published by A. Farnham,,1854,,"1p.l., [1]–8, [1]p",19cm,,,,,,,,"The final page of text is entitled: The Latter Day Saints' belief. At the foot of that page it is signed: King-street East, Sydney. Books and pamphlets may be had at the close of all our meetings",Crawley III:955,USl,"Salt Lake City Public Library, Salt Lake City, Utah",,(same),,"The only way to be saved. ""The wayfaring man, though a fool, need not err therein."" An explanation of the first principles of the doctrine of the Church of Jesus Christ of Latter-day Saints"
8334,"Spencer, Orson","Den patriarkalske orden eller Fleerkoneri af Aeldste Orson Spencer, Kansler ved Universstetet i Utah Territorium i de Forende Stater i Amerika. Praesident over den Preussiske Mission af Jesu Kristi Kirka af Sidste-Dages Hellige",[1854],,[Kjøbenhavn,Udgivet af J. Van Cott,Trykt hos F. E. Bording,[1854],,18p,21cm,,,Danish,,Caption title,,,,Crawley III:919,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,"Den patriarkalske orden eller Fleerkoneri af Aeldste Orson Spencer, Kansler ved Universstetet i Utah Territorium i de Forende Stater i Amerika. Praesident over den Preussiske Mission af Jesu Kristi Kirka af Sidste-Dages Hellige"
8362,"Stansbury, Howard","Die Mormonen-Ansiedlungen, die felsengebirge und der grosse Salzsee, nebst einer Beschreibung der Auswanderer-Strasse und der interessanten Abenteuer der Auswanderungen nach jenen Gegenden. Geschildert auf einer Untersuchungs-Expedition von Howard Stansbury, Capitain im Corps der geographischen Ingenieure (Bereinigte-Staaten-Armee). Deutsch bearbeitet von Dr. Kottenkamp. Mit einer Karte",1854,,Stuttgart,Franckh'sche Verlagschandlung,,1854,,"viii, 293p",16cm,fold. map,,German,,,,,Title vignette,Howes S884,"MH, NjP, OClWHi, UHi, UPB, USlC, UU","Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Western Reserve Historical Society, Cleveland, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same in German),,"Die Mormonen-Ansiedlungen, die felsengebirge und der grosse Salzsee, nebst einer Beschreibung der Auswanderer-Strasse und der interessanten Abenteuer der Auswanderungen nach jenen Gegenden. Geschildert auf einer Untersuchungs-Expedition von Howard Stansbury, Capitain im Corps der geographischen Ingenieure (Bereinigte-Staaten-Armee). Deutsch bearbeitet von Dr. Kottenkamp. Mit einer Karte"
8403,"Stenhouse, Thomas Brown Holmes","Les Mormons (Saints des Derniers-jours) et leurs ennemis. Réponse a divers ouvrages publiés contre le Mormonisme par MM. Guers, Favez, & Pichot, Comte de Gasparin, etc. Par T. B. H. Stenhouse, President des missions suisse et italienne de l'Église de Jésus-Christ des Saints des Derniers-jours",1854,,Lausanne,Imprimerie Larpin et Coendoz,,1854,,"[4]–vii, 207p",18cm,,,French,Title in English: The Mormons and their enemies,,,,,"Howes S936,Crawley III:925","MH, NjPT, UPB, USlC, WHi","Harvard University, Cambridge, Massachusetts;  Princeton Theological Seminary, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Les Mormons (Saints des Derniers-jours) et leurs ennemis. Réponse a divers ouvrages publiés contre le Mormonisme par MM. Guers, Favez, & Pichot, Comte de Gasparin, etc. Par T. B. H. Stenhouse, President des missions suisse et italienne de l'Église de Jésus-Christ des Saints des Derniers-jours"
7608a,,"The secrets of Mormonism disclosed. An authentic exposure of the immorality and licentious abominations of the of the apostles, prophets, high-priests, and elders of the Latter-day Saints, and their spiritual wives; founded on their own quoted writings, doctrines, and official records, and the confessions of male and female members of the church; showing their obscene practices in the temple devoted to public worship, and the profligacy of a Mormon harem, composed of married and single females. Also the adulteries and seductions carried on at the celebration of their spiritual marriages, under the mask of having received divine sanction in visions! Including the horrors of the ""agapemone,"" or abode of love",[1854],,London,James Gilbert,"Printed by E. Hancock, Holborn",[1854],,12p,17cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah?",,(same),,"The secrets of Mormonism disclosed. An authentic exposure of the immorality and licentious abominations of the of the apostles, prophets, high-priests, and elders of the Latter-day Saints, and their spiritual wives; founded on their own quoted writings, doctrines, and official records, and the confessions of male and female members of the church; showing their obscene practices in the temple devoted to public worship, and the profligacy of a Mormon harem, composed of married and single females. Also the adulteries and seductions carried on at the celebration of their spiritual marriages, under the mask of having received divine sanction in visions! Including the horrors of the ""agapemone,"" or abode of love"
1640c,Church of Jesus Christ of Latter-day Saints. First Council of the Seventy,Certificate. To all to whom these presents shall come,[1854],,[Great Salt Lake City,,,[1854],,Broadside,17 x 20cm,,,,,,,,Title within an ornamental border. Seventies certificate,,UPB,"Brigham Young University, Provo, Utah",,,,Certificate. To all to whom these presents shall come
5701a,"Nagel, Rudolf",Geschichtliche Entwickelung der Nordamerikanischen Union. Vorlesungen gehalten vor einer Gesellschaft gebilder Frauen und Manner,1854,,Leipzig,Verlag von Otto Wigand,,1854,,"v, [1], 130p",20cm,,,German,,,In yellow printed wrapper,,"Briefly discusses Mormonism, p. 101–104",,"DLC, TxU, UPB","U.S. Library of Congress, Washington, D.C.;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah",,,,Geschichtliche Entwickelung der Nordamerikanischen Union. Vorlesungen gehalten vor einer Gesellschaft gebilder Frauen und Manner
9384b,"Utah (Territory) Laws, statutes, etc","Acts and resolutions passed at the third annual session of the Legislative Assembly of the territory of Utah: Begun and held on the second Monday of December, A.D. 1853, at Great Salt Lake City, territory of Utah",1854,,Great Salt Lake City,,"Arieh C. Brower, printer",1854,,"39, [1]p",18cm,,,,,,,,Brigham Young empowered to establish ferries and bridges over the Weber and Bear Rivers,Crawley III:883,"OClW, UPB, USlC","Western Reserve University, Cleveland, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Acts and resolutions passed at the third annual session of the Legislative Assembly of the territory of Utah: Begun and held on the second Monday of December, A.D. 1853, at Great Salt Lake City, territory of Utah"
9385e,Utah (Territory) Legislative Assembly,"Journals of the House of Representatives, Council, and joint sessions, of the third annual session, of the Legislative Assembly of the territory of Utah. Held at Great Salt Lake City, 1853 and 1854",1854,,Great Salt Lake City,,Printed by Arieh C. Brower,1854,,143p,19cm,,,,,,,,"Message from Brigham Young, December 13, 1853, p. [111]–23",Crawley III:884,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Journals of the House of Representatives, Council, and joint sessions, of the third annual session, of the Legislative Assembly of the territory of Utah. Held at Great Salt Lake City, 1853 and 1854"
9391c,Utah (Territory) Legislative Assembly,Rules for conducting business of the House of Representatives of the territory of Utah,[1854],,[Great Salt Lake City,,"Joseph Cain, Public printer",[1854],,4p,20cm,,,,,,,,100 copies published by authority.,,UPB,"Brigham Young University, Provo, Utah",,,,Rules for conducting business of the House of Representatives of the territory of Utah
7418,"Rordam, H. C","Nyt bidrag til Oplysning om Mormonerne, Meddeelt af Dr. H. C. Rordam",1854,,Naestved,H. Bloch Trykt hos G. P. Borg,,1854,,29p,18cm,,,Danish,Title in English: New light on the Mormons,,,,,,"NN, UHi, USlC","New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Nyt bidrag til Oplysning om Mormonerne, Meddeelt af Dr. H. C. Rordam"
7435,"Routledge, John","A companion for the Bible, or important scripture references, to prove a few of the first and leading principles of the Church of Jesus Christ of Latter Day Saints, to be true. By Elder John Routledge",[1854],,[Liverpool,,,[1854],,24p,13cm,,,,,,,,Chiefly scriptural references,Crawley III:953,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A companion for the Bible, or important scripture references, to prove a few of the first and leading principles of the Church of Jesus Christ of Latter Day Saints, to be true. By Elder John Routledge"
3504,"Garde, Christian Benedict","Om de Mormonske Vildfarelser. Til mine menigheder. Af C. B. Garde, Songepræst til faareveile og Prarholms dogne",1854,,Holbek,"Friis's Boghandling, Chr. Dechs Bogtrykkeri",,1854,,"99, [1]p",18cm,,,Danish,Title in English: About the Mormons' erring ways to my churches,,,,,,"CtY, UPB","Yale University, New Haven, Connecticut;  Brigham Young University, Provo, Utah",,,,"Om de Mormonske Vildfarelser. Til mine menigheder. Af C. B. Garde, Songepræst til faareveile og Prarholms dogne"
3505,"Garde, Christian Benedict","Om de Mormonske Vildfarelser. Til mine menigheder. Af C. B. Garde, Songepræst til faareveile og Prarholms dogne",1854,,Holbek,"Friis's Boghandling, Chr. Dechs Bogtrykkeri",,1854,,92p,18cm,,,Danish,,,,,,,"CtY, NN, UPB, USlC","Yale University, New Haven, Connecticut;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Om de Mormonske Vildfarelser. Til mine menigheder. Af C. B. Garde, Songepræst til faareveile og Prarholms dogne"
3739,"Guers, Emilius","Irvingism and Mormonism tested by scripture. By the Rev. Emilius Guers. With prefatory note by James Bridges, Esq",[1854],,London,James Nisbet and Co.,,[1854],,"xxiv, 94p",19cm,,,,,,,,,,"MH, NN, UPB, USl, USlC, UU","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Irvingism and Mormonism tested by scripture. By the Rev. Emilius Guers. With prefatory note by James Bridges, Esq"
4323,"Jaques, John","Catechism for children, exhibiting the prominent doctrines of the Church of Jesus Christ of Latter-day Saints. By Elder John Jaques",1854,,Liverpool,"Published by F. D. Richards;  London, for sale at the L.D.S. Book Depot and by all book sellers",,1854,,"iv, [5]–84p",17cm,,,,,,,,,Crawley III:898,"MH, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17398",,,"Catechism for children, exhibiting the prominent doctrines of the Church of Jesus Christ of Latter-day Saints. By Elder John Jaques"
4354,"Jaques, John","Salvation: a dialogue between Elder Brownson and Mr. Whitby. [No. 2. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints]. [Second five thousand]",[1854],,[Liverpool,"Published by Franklin D. Richards;  London, for sale at the L.D. Saints' Book Depôt",Printed by R. James,[1854],,8p,20cm,,,,,Caption title,,,,Crawley III:918,"CSmH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),[Second five thousand],"Salvation: a dialogue between Elder Brownson and Mr. Whitby. [No. 2. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints]. [Second five thousand]"
4351,"Jaques, John","Salvation: a dialogue between Elder Brownson and Mr. Whitby. [No. 1. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints]. [Second five thousand]",[1854],,[Liverpool,"Published by Franklin D. Richards;  London, for sale at the L.D. Saints' Book Depôt",Printed by R. James,[1854],,8p,20cm,,,,,Caption title,,,,Crawley III:917,"CSmH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),[Second five thousand],"Salvation: a dialogue between Elder Brownson and Mr. Whitby. [No. 1. By John Jaques, elder in the Church of Jesus Christ of Latter-day Saints]. [Second five thousand]"
4414,"Jerslov, Jens",Skulle vi vente en anden? Et enfoldigt vidnesbyrd imod de saakaldte Mormonpraester,1854,,Aalborg,,,1854,,20p,17cm,,,Danish,Title in English: Should we wait for another?,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Skulle vi vente en anden? Et enfoldigt vidnesbyrd imod de saakaldte Mormonpraester
