flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
403,"Bennett, John Cook","The history of the saints; or, an expose of Joe Smith and Mormonism",1842,,Boston,"Leland & Whiting, New York, Bradbury, Soden, & Co., Cincinnati:  E. S. Norris & Co.",,1842,,"ii, 344p",19cm,"plates, 2 ports., plan",,,,,,,,,"CSmH, CtY, DLC, ICN, MoInRC, NjP, NN, UHi, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The history of the saints; or, an expose of Joe Smith and Mormonism"
404c,"Bennett, Marshall & Bradley","In the matter of the estate of Orson Pratt, deceased. Abstract of record. Appeal from the District Court of the Third Judicial District",[1891],"In the Supreme Court, of Utah Territory",[Salt Lake City],Star Printing Company,,[1891],,"1p.l., 9p",22cm,,,,,Cover title,,,"At head of title: In the Supreme Court, of Utah Territory. Probate case of a polygamist family",Fales & Flake 1059,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"In the matter of the estate of Orson Pratt, deceased. Abstract of record. Appeal from the District Court of the Third Judicial District"
404b,"Bennett, Marshall & Bradley","Appellant's brief. Bennett, Marshall & Bradley, attorneys for appellants. S. Varian, attorney for respondents",[1891],In the Supreme Court of Utah Territory,[Salt Lake City,,,[1891],,12p,22cm,,,,,,,,At head of title: In the Supreme Court of Utah Territory,Fales & Flake 1060,UAr,"Utah State Archives, Salt Lake City, Utah",,,,"Appellant's brief. Bennett, Marshall & Bradley, attorneys for appellants. S. Varian, attorney for respondents"
405,"Bennett, Risden Tyler","Speeches of Hon. Risden T. Bennett of North Carolina, in the House of Representatives, Wednesday, January 12, and Thursday, February 17, 1887, against the Edmunds-Tucker anti-Mormon bill",1887,,Washington,,,1887,,18p,21cm,,,,,,,,"At head of title: 'Tis rigor, and not law, your honors all. . . .",Fales & Flake 808,"CSmH, CU-B, CtY, DLC, NjP, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Speeches of Hon. Risden T. Bennett of North Carolina, in the House of Representatives, Wednesday, January 12, and Thursday, February 17, 1887, against the Edmunds-Tucker anti-Mormon bill"
406,"Bennett, Samuel","A few remarks by way of reply to an anonymous scribbler, calling himself A Philanthropist, disabusing the Church of Jesus Christ of Latter Day Saints of the slanders and falsehoods which he has attempted to fasten upon it",1840,,Philadelphia,,"Brown, Bicking & Guilbert, printers",1840,,16p,21cm,,,,,,,,,Crawley I:74,"CtY, CU-B, DLC, MH, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A few remarks by way of reply to an anonymous scribbler, calling himself A Philanthropist, disabusing the Church of Jesus Christ of Latter Day Saints of the slanders and falsehoods which he has attempted to fasten upon it"
407,"Bennett, William P","The first baby in camp. A full account of the scenes of adventures during the pioneer days of '49. George Francis Train. Staging in early days. A mad, wild ride. The pony express. Some of the old time drivers",1893,,Salt Lake City,The Rancher Publishing Co.,,1893,,68p,19cm,fold. plate,,,,,In printed paper wrappers,,The father of the first baby was a Mormon. The folded plate does not accompany any known copy,,"CU-B, DLC, NjP, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The first baby in camp. A full account of the scenes of adventures during the pioneer days of '49. George Francis Train. Staging in early days. A mad, wild ride. The pony express. Some of the old time drivers"
408,"Bennett, William P","The sky-sifter, the great chieftainess and ""medicine woman"" of the Mohawks. Remarkable adventures and experiences of her white foster son as related by himself. A life filled with the supernatural. . . .",c1892,,"[Oakland, Calif.]",Pacific Press Publishing Co.,,,c1892,302p,19cm,plates,,,,,,,A fictional account of his aunt being captured by Mormons p. 269–86,,"CU-B, DLC, NjP, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The sky-sifter, the great chieftainess and ""medicine woman"" of the Mohawks. Remarkable adventures and experiences of her white foster son as related by himself. A life filled with the supernatural. . . ."
410,"Bennion, Adam Samuel","Fundamental problems in teaching religion. By Adam S. Bennion, superintendent of church schools. Designed for quorum instructors and auxiliary class teachers of the Church of Jesus Christ of Latter-day Saints",1921,,[Salt Lake City],Published by the General Boards of the Auxiliary Organizations of the Church,The A. L. Scoville Press,1921,,"4p.l., 175p",20cm,,"Teacher training outline, 1921",,,,In brown printed wrappers,,,,"UHi, UPB, USlC, UU","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/jubileehistoryof00dese,,,"Fundamental problems in teaching religion. By Adam S. Bennion, superintendent of church schools. Designed for quorum instructors and auxiliary class teachers of the Church of Jesus Christ of Latter-day Saints"
418,"Bennion, Adam Samuel","What it means to be a Mormon. Written for the Deseret Sunday School Union. Revised by the author for the Junior Seminaries, 1929",1930,,Salt Lake City,Published by the Deseret Book Company,,1930,,168p,19cm,,,,,,In mottled gray printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"What it means to be a Mormon. Written for the Deseret Sunday School Union. Revised by the author for the Junior Seminaries, 1929"
413,"Bennion, Adam Samuel","Principles of teaching by Adam S. Bennion, superintendent of church schools. Designed for quorum instructors and auxiliary class teachers of the Church of Jesus Christ of Latter-day Saints",1921,,Salt Lake City,The General Boards of the Auxillary Organizations of the Church,,1921,,173p,20cm,,,,,,,,,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",http://www.archive.org/details/jubileehistoryof00dese,,,"Principles of teaching by Adam S. Bennion, superintendent of church schools. Designed for quorum instructors and auxiliary class teachers of the Church of Jesus Christ of Latter-day Saints"
417,"Bennion, Adam Samuel",What it means to be a Mormon. Written for the Deseret Sunday School Union,1925,,Salt Lake City,Published by the Deseret Sunday School Union,,1925,,"vi, [7]–176p",19cm,,,,,,,,Printed by the Press of Zion's Printing and Publishing Co,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,What it means to be a Mormon. Written for the Deseret Sunday School Union
415,"Bennion, Adam Samuel","Shall I believe? Address delivered over radio station KSL, Sunday evening, May 27, 1928",1928,,[Salt Lake City],,,1928,,Broadside,56 x 25cm,,,,,,,,"Reprinted from the Deseret News, Saturday, June 2nd, 1928",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Shall I believe? Address delivered over radio station KSL, Sunday evening, May 27, 1928"
411,"Bennion, Adam Samuel","Gleaning. By Dr. Adam S. Bennion. A course of study for the Gleaner Department of the Y.L.M.I.A., 1930–31",1930,,Salt Lake City,Published by the General Board of the Young Ladies Mutual Improvement Association,,1930,,"4p.l., [9]–136p",22cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Gleaning. By Dr. Adam S. Bennion. A course of study for the Gleaner Department of the Y.L.M.I.A., 1930–31"
417a,"Bennion, Adam Samuel","What it means to be a Mormon. Written for the Deseret Sunday School Union. Revised by the author for the Junior Seminaries, 1929",1929,,Salt Lake City,Deseret Book Company,,1929,,"vi, [7]–168p",19cm,,,,,Cover title: Readings. Religious Education Junior Seminary. Class book no. 1,In mottled gray printed wrapper,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,"What it means to be a Mormon. Written for the Deseret Sunday School Union. Revised by the author for the Junior Seminaries, 1929"
416,"Bennion, Adam Samuel",What it means to be a Mormon. Written for the Deseret Sunday School Union,1917,,Salt Lake City,The Deseret Sunday School Union,,1917,,"vi, [7]–176p",19cm,,,,,,,,Appears also with reset title page,,"CU-B, DLC, IWW, MH, NjP, NN, ULA, UPB, USl, USlC, UU, UHi, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Utah State Historical Society, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",http://www.archive.org/details/johnstevenscourt00gate,,,What it means to be a Mormon. Written for the Deseret Sunday School Union
409,"Bennion, Adam Samuel","A brief summary of the historical background, the present status, and the possible future development of the Latter-day Saint educational system",1928?],,[Salt Lake City?,,,1928?],,8p,28cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A brief summary of the historical background, the present status, and the possible future development of the Latter-day Saint educational system"
419,"Bennion, Adam Samuel","Was es heisst, ein Mormone zu sein. Für die ""Deseret Sunday School Union"" geschrieben von Adam S. Bennion. Aus dem Englishchen übersetzt von Jean Wunderlich",1925,,Basel (Schweiz),Herausgegeben von Fred Tadje,,1925,,"3p.l., [7]–137p",20cm,,,German,,,In mottled gray printed wrappers,,,,"UPB, USl, USlC","Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in German),,"Was es heisst, ein Mormone zu sein. Für die ""Deseret Sunday School Union"" geschrieben von Adam S. Bennion. Aus dem Englishchen übersetzt von Jean Wunderlich"
414,"Bennion, Adam Samuel","Principles of teaching. By Dr. Adam S. Bennion. Second reprinting from the ""Juvenile Instructor.""",1928,,Salt Lake City,Published by the Deseret Sunday School Union Board,,1928,,59p,24cm,,,,,,In green or blue printed wrappers,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Principles of teaching. By Dr. Adam S. Bennion. Second reprinting from the ""Juvenile Instructor."""
420,"Bennion, Adam Samuel","Why have a religion? An address delivered over radio station KSL, Sunday evening, Sept. 8, 1929",1929,,[Salt Lake City],Church of Jesus Christ of Latter-day Saints,,1929,,"7, [1]p",23cm,,,,,,,,,,"NjP, UPB, USlC, UU","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Why have a religion? An address delivered over radio station KSL, Sunday evening, Sept. 8, 1929"
421,"Bennion, Heber",A crazy world. Government price-fixing versus incorporated price-fixing. What's the matter with our economic system?,1923?],,[Salt Lake City,,,1923?],,[12]p,22cm,,,,,,,,An ex-Mormon discusses the problems of government using Mormon sources,,"CU-B, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A crazy world. Government price-fixing versus incorporated price-fixing. What's the matter with our economic system?
433,"Bennion, Heber",World paralysis . . . Compliments of Heber Bennion,ca. 1925],,[Salt Lake City?,,,ca. 1925],,[14]p,23cm,,,,,,,,Mormon materials to disprove the current economic system,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,World paralysis . . . Compliments of Heber Bennion
425,"Bennion, Heber",Free press? Free speech? Free trade? Free love?,ca. 1921],,[Salt Lake City,,,ca. 1921],,[10]p,23cm,,,,,,,,,,"USlC, UU","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Free press? Free speech? Free trade? Free love?
431,"Bennion, Heber",A word of warning . . . Compliments of Heber Bennion,ca. 1925],,[Salt Lake City,,,ca. 1925],,[8]p,23cm,,,,,,,,"A doctrinal tract to disprove the League of Nations, etc",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A word of warning . . . Compliments of Heber Bennion
422,"Bennion, Heber","A devine [sic] ultimatum to gentiles, Jews, saints and sinners . . . compliments of Heber Bennion",ca. 1922],,[Salt Lake City?,,,ca. 1922],,[12]p,32cm,,,,,Caption title,,,A tract on the United Order,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A devine [sic] ultimatum to gentiles, Jews, saints and sinners . . . compliments of Heber Bennion"
426,"Bennion, Heber",Gospel problems. . . .,1920?],Signs of the times,[Salt Lake City?,,,1920?],,72p,19cm,,,,,,In orange printed wrappers,,"At head of title: Signs of the times. ""The author's name is withheld.""",,"UHi, UPB, USlC, UU","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/gospelproblems00benn,,,Gospel problems. . . .
423,"Bennion, Heber","A divine ultimatum to gentiles, Jews, saints and sinners. Compliments of Heber Bennion",ca. 1922],,[Salt Lake City?,,,ca. 1922],,[12]p,32cm,,,,,,,,A printing with the correction of the spelling of divine,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A divine ultimatum to gentiles, Jews, saints and sinners. Compliments of Heber Bennion"
430,"Bennion, Heber",Problems of the age as signs of the times . . . compliments of Heber Bennion,ca. 1925],,[Salt Lake City,,,ca. 1925],,[14]p,23cm,,,,,,,,A commentary on the value of the United Order and the problems of the capitalistic order by an ex-Mormon,,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Problems of the age as signs of the times . . . compliments of Heber Bennion
429,"Bennion, Heber",An open letter,[1920?],,Salt Lake City,American Printery,,[1920?],,14p,20cm,,,,,Cover title,,,"A letter to James E. Talmage from an ex-Mormon, dated May 2, 1920",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,An open letter
430a,"Bennion, Heber",Supplement to gospel problems. . . .,1922?],,[Salt Lake City?,The Theatre Book Shop,,1922?],,112p,19cm,,,,,,,,,,"CtY, UPB, USl, USlC, UU","Yale University, New Haven, Connecticut;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Supplement to gospel problems. . . .
434,"Bennion, Heber",World problems in brief,ca. 1925],,[Salt Lake City,,,ca. 1925],,[15]p,23cm,,,,,,,,Uses Mormon sources to demonstrate world problems,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,World problems in brief
428,"Bennion, Heber",Humanity vs. the dollar,1923,,[Salt Lake City,Paragon Printing Co.],,1923,,[6]p,20cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Humanity vs. the dollar
435,"Bennion, Milton",The ethics of the New Testament in outline,1926,,[Salt Lake City],,,1926,,[30]l,28cm,,,,,,In tan printed wrappers,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The ethics of the New Testament in outline
436,"Bennion, Milton","Moral teachings of the New Testament. A source book with commentaries. By Milton Bennion, professor of philosophy and secondary education and dean of the School of Education, University of Utah",1928,,Salt Lake City,Published by the Deseret Book Company,,1928,,239p,20cm,,,,,,,,Moral teachings from a Mormon point of view. A mimeographed version was published in 1927. USlC,,"DLC, UHi, UPB, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Moral teachings of the New Testament. A source book with commentaries. By Milton Bennion, professor of philosophy and secondary education and dean of the School of Education, University of Utah"
439,"Benoit, Pierre",Salt Lake. A novel. Translated from the French by Florence and Victor Llona. . . .,1922,,New York,Alfred A. Knopf,,1922,,377p,20cm,,,,,,,,,,"CU-B, DLC, NjP, NN, UHi, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/saltlakenovel00beno,(same in English),,Salt Lake. A novel. Translated from the French by Florence and Victor Llona. . . .
438,"Benoit, Pierre","Saltsøen, roman",1928,,Kobenhavn,H. Hagerups forlag,,1928,,"2p.l., [5]–204p",20cm,,,Danish,,,In black and red printed wrapper,,,,"NN, UPB, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,(same in Danish),,"Saltsøen, roman"
437,"Benoit, Pierre","Le lac salé, roman. . . .",c1921,,Paris,"Albin Michel, editur",,,c1921,"317p., [1]l",19cm,,,French,"Title in English: Salt Lake, a novel",,,,Fiction concerning Mormonism,,"CtY, DLC, NjP, NN, ULA, UPB, USlC, UU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Le lac salé, roman. . . ."
439a,"Benoit, Pierre",Mormonenliebe (Le Lac Salé),c1929,,Berlin-Schöneberg,Delta-Verlag,,,c1929,"286, [2]p",18cm,,,German,Title in English: Mormon life. (Salt Lake),,In colored illustrated paper wrappers,,[2]p. after text are advertisements,,UPB,"Brigham Young University, Provo, Utah",,(same in German),,Mormonenliebe (Le Lac Salé)
439i,"Bernheimer, Charles Leopold","Rainbow Bridge. Circling Navajo Mountain and explorations in the ""Bad Lands"" of southern Utah and northern Arizona",1924,,"Garden City, N.Y.","Doubleday, Page & Company",,1924,,"xvp., [1]l., 182p",25cm,plates,,,,,,"Other editions: 1926 UPB; 1929 UHi, UPB","Title printed in black and red. Brief mention of Mormon settlements in southern Utah, p. 30–31",,"DLC, CSmH, UHi, UPB, UU","U.S. Library of Congress, Washington, D.C.;  Henry E. Huntington Library, San Marino, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"Rainbow Bridge. Circling Navajo Mountain and explorations in the ""Bad Lands"" of southern Utah and northern Arizona"
440a,"Bernhisel, John Milton","To the authors, editors and publishers of the United States",[1850],,[New York,,,[1850],,Broadside,25 x 20cm,,,,,,In double columns,,On white paper,Crawley II:528,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"To the authors, editors and publishers of the United States"
440,"Bernhisel, John Milton","To the authors, editors and publishers of the United States",[1850],,[New York,,,[1850],,Broadside,25 x 20cm,,,,,,,,"Signed: New-York, November 12th, 1850. Printed on blue sheet folded. An appeal for books for the Utah Territorial Library",Crawley II:529,"NjP, NN, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"To the authors, editors and publishers of the United States"
441,"Berrian, William","Catalogue of books, early newspapers and pamphlets, on Mormonism. collected by the late William Berrian",1898,,New York,,"[V. H. Everson, Print.]",1898,,48p,21cm,,,,,,,,"The collection is now located at the New York Public Library. Reprinted later in the bulletin of the New York Public Library, vol. XIII, no. 3, March 1909. Includes tipped in letter on orange paper concerning the collection by Geo. W. Berrian, Executor",,"CSmH, DLC, ICN, NjP, NN, UHi, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Catalogue of books, early newspapers and pamphlets, on Mormonism. collected by the late William Berrian"
442,"Berry, James Henderson","Speech of Hon. James H. Berry, of Arkansas, in the Senate of the United States, on the question of excluding Hon. Reed Smoot, of Utah, from the United States Senate, Monday, February 11, 1907",1907,,Washington,,,1907,,23p,22cm,,,,,,,,,Fales & Flake 1318,UPB,"Brigham Young University, Provo, Utah",,,,"Speech of Hon. James H. Berry, of Arkansas, in the Senate of the United States, on the question of excluding Hon. Reed Smoot, of Utah, from the United States Senate, Monday, February 11, 1907"
443,"Berry, John","Plain facts against the Latter-day Saints, proving their doctrines contrary to the doctrines of the Bible. Also the lecture which was delivered at the Carpenter Hall in the discussion, proving the Book of Mormon to be untrue, and also that water baptism by immersion not essential to salvation",1841,,"Altringham, Cheshire",T. Balshaw,,1841,,11p,18cm,,,,,,,,,,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Plain facts against the Latter-day Saints, proving their doctrines contrary to the doctrines of the Bible. Also the lecture which was delivered at the Carpenter Hall in the discussion, proving the Book of Mormon to be untrue, and also that water baptism by immersion not essential to salvation"
444,"Berry, Orville F","""The Mormon settlement in Illinois."" Address delivered by Senator O. F. Berry before the Illinois State Historical Society, Springfield, Illinois, January 24th, 1906",[1906],,[Springfield?,,,[1906],,17p,25cm,plates,,,,,In green printed wrapper,,"Also published in their Transactions of the Illinois State Historical Society for 1906, p. 88–102. UPB",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"""The Mormon settlement in Illinois."" Address delivered by Senator O. F. Berry before the Illinois State Historical Society, Springfield, Illinois, January 24th, 1906"
445,"Berthold, Victor Maximilian",The story of Mormon Island. By Dr. V. M. Berthold,[c1929],,[New York],,,,[c1929],[4]l,26cm,"illus., facsims., maps",,,,Cover title,In tan printed wrappers,,"Material on the Mormon Battalion. Reprinted from Collectors Club Philatelist, vol. 8, no. 3, July 1929",,"MH, NN","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York",,,,The story of Mormon Island. By Dr. V. M. Berthold
446,"Bertrand, Louis Alphonso","Autorité divine; ou, Résponse a cette question: Joseph Smith était-il envoyé de Dieu? suivie du credo do 'Eglise de Jésus-Christ des Saints-des-Dernier-Jours, par l'Elder L. A. Bertrand. . . .",[1852],,[Paris,,Imprimerie de Marc Ducloux et Comp.,[1852],,"2p.l., 32p",22cm,,,French,Title in English: Divine Authority,,,,"Elder L. A. Bertrand was president of the French Mission from 1859 to 1864. The ""Autorité divine"" portion of this pamphlet is a translation of Orson Pratt's ""Divine authority.""",Crawley II:747,"CU-B, ICN, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Autorité divine; ou, Résponse a cette question: Joseph Smith était-il envoyé de Dieu? suivie du credo do 'Eglise de Jésus-Christ des Saints-des-Dernier-Jours, par l'Elder L. A. Bertrand. . . ."
448,"Bertrand, Louis Alphonso",Mémoires d'un Mormon,[1862],,Paris,"Collection Hetzel, E. Dentu, Libraire","Imprimerie A. Wittersheim, Paris",[1862],,"2p.l., 323p",19cm,,,French,,,In brown printed wrapper,,,,"CSmH, CtY, CU-B, ICN, NjP, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",http://www.archive.org/details/memoiresdunmormo00bert,(same),,Mémoires d'un Mormon
447,"Bertrand, Louis Alphonso",Mémoires d'un Mormon,[1862],,Paris,"Collection Hetzel, E. Jung-Treuttel","Imprimerie A. Wittersheim, Paris",[1862],,"2p.l., 323p",18cm,,,French,Title in English: Writings of a Mormon,,,,Imprint date from British Museum,,"DLC, ICN, NN, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Mémoires d'un Mormon
448a,"Bertrand, Louis Alphonso",Les prairies. Chanson nouvelle,[1854],,[Jersey?,,,[1854],,Broadside,19 x 11cm,,,French,,,,,"Poem describing the crossing of the plains to Zion. Signed at foot: L. A. Bertrand. Jersey, 12 Novembre, 1854",Crawley III:930,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Les prairies. Chanson nouvelle
