flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8926a,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1918,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Co.,1918,,32p,18cm,,,,,,In green printed wrappers,,"List of missions, p. [4]",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
9657,"Watson, Wingfield",Prophetic controversy. No. 13,1918],,"[Burlington, Wis.?",,,1918],,14p,22cm,,,,,Caption title,,,"In double columns. Signed: Burlington, Wis., June 27, 1918, Wingfield Watson. Rejoinder to the RLDS church",Morgan II:85,"MH, MoInRC, UHi, UPB, USlC, WHi","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Prophetic controversy. No. 13
2163.5,Church of Jesus Christ of Latter-day Saints. Stakes. Blackfoot,Blackfoot Stake ward teacher's outline.,1918,,"[Blackfoot, Idaho?",,,1918,,Broadside,28 x 22cm,,,,,Caption title,,,,,USlC Jul 1918,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah Jul 1918",,,,
9678a,"Welling, Milton Holmes","Relief Society—wheat. Speech of Hon. Milton H. Welling, of Utah, in the House of Representatives, June 7, 1918",1918],"Speech of Hon. Milton H. Welling, of Utah, in the House of Representatives, June 7, 1918",[Washington,Govt. Print. Off.,,1918],,Broadsheet,23 x 15cm,,,,,,,,"Speech given in the United States House of Representatives by Milton Holmes Welling, congressmen from Utah, concerning the wheat collected by the Relief Society and given to the government",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Relief Society—wheat. Speech of Hon. Milton H. Welling, of Utah, in the House of Representatives, June 7, 1918"
491,Bible. Selections. English. 1918,Ready references. A compilation of texts subjectively arranged with annotations. Designed especially for the use of missionaries and other students of the scriptures,1918,,[Salt Lake City],Published by the Church of Jesus Christ of Latter-day Saints,,1918,,112p,18cm,,,,,,In tan printed wrappers,,Wrapper title: Ready references,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Ready references. A compilation of texts subjectively arranged with annotations. Designed especially for the use of missionaries and other students of the scriptures
526,"Bird, George Robert",Tenderfoot days in territorial Utah,1918,,Boston,The Gorham Press,,1918,,"6p., [2]l., 9–221p",20cm,plates,,,,,,,Includes a great deal of Mormon history,,"CSmH, CtY, CU-B, DLC, NjP, NN, UHi, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Tenderfoot days in territorial Utah
324,"Bartlett, Ichabod S","History of Wyoming. I. S. Bartlett, editor",1918,,Chicago,The S. J. Clarke Publishing Company,,1918,,3v,28cm,"illus., ports., col. front",,,,,,,"""Mormons & Argonauts,"" vol. 1, chapter 4, p. 124–31, 277, 311, 326. Mormon church history, particularly the trek across Wyoming",,"CU-B, DLC, ICJ, NjP, UPB, WaU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  University of Washington, Seattle, Washington",,,,"History of Wyoming. I. S. Bartlett, editor"
889,"Brosnan, Cornelius James","History of the state of Idaho. By C. J. Brosnan, superintendent of public schools, Nampa, Idaho",1918,,"New York, Chicago, Boston",Charles Scribner's Sons,,1918,,"2p.l., vii–xiii, 237p",20cm,"illus., maps",,,,,,"Another edition: c1926 DLC, ULA","Includes Mormon colonization in Idaho; Fort Lemhi, p. 80–82",,"DLC, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of the state of Idaho. By C. J. Brosnan, superintendent of public schools, Nampa, Idaho"
905,"Brown, John Elward","""In the cult kingdom."" Mormonism, Eddyism and Russellism. By John Elward Brown, president, International Federation of Christian Workers",[1918],,"Siloam Springs, Ark.",International Federation Publishing Company,,[1918],,124p,19cm,,,,,,,,,,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"""In the cult kingdom."" Mormonism, Eddyism and Russellism. By John Elward Brown, president, International Federation of Christian Workers"
2082a,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,Summer work. Mutual Improvement Association. Session of 1919,1918,,Salt Lake City,Issued by the General Boards of the Young Ladies' and Young Men's Mutual Improvement Associations,,1918,,8p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Summer work. Mutual Improvement Association. Session of 1919
1851,Church of Jesus Christ of Latter-day Saints. Hymnal. Samoan. 1918,O pese o Siona mo le Ekalesia a Iesu Keriso o le Au paia o Aso e Gata ai,1918,,Honolulu,Paradise of the Pacific Print,,1918,,"[2]p.l., 267 nos., [9]p",22cm,music,,Samoan,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,O pese o Siona mo le Ekalesia a Iesu Keriso o le Au paia o Aso e Gata ai
1160,"Cannon, George Quayle",The Latter-day prophet. Young people's history of Joseph Smith,1918,,Salt Lake City,The Deseret News,,1918,,192p,17cm,"illus., ports., maps",,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The Latter-day prophet. Young people's history of Joseph Smith
1385,Church of Jesus Christ of Latter-day Saints,The Latter-day prophet. Prepared and issued under the direction of the Central [sic] Authorities of the Church,1918,,Salt Lake City,,,1918,,64p,20cm,,Course of study for the quorums of the priesthood of the Church of Jesus Christ of Latter-day Saints. Deacons. 1918,,,,In gray printed wrapper,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Latter-day prophet. Prepared and issued under the direction of the Central [sic] Authorities of the Church
2668,"Darter, Francis Michael",Minutes of excommunication,1918?],,[Salt Lake City?,Shepard Book Company?,,1918?],,8p,17cm,,,,,Caption title,,,"Includes a letter from Darter to the First Presidency, and their reply, dated January 8th, 1918. Francis Darter was apparently excommunicated again in 1937 by Long Beach Stake President John W. Jones",,"UHi, UPB, USl, USlC, UU","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Minutes of excommunication
2671,"Darter, Francis Michael",Why say to the law and testimony?,1918],,[Long Beach,,,1918],,[5]p,16cm,,,,,,,,Incident concerning brutality of a local bishop,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Why say to the law and testimony?
2901,Doctrine and Covenants. English. 1918,"The Doctrine and Covenants, of the Church of Jesus Christ of Latter-day Saints, containing the revelations given to Joseph Smith, Jun., the prophet, for the building up of the kingdom of God in the last days. Divided into verses, with references, by Orson Pratt, Sen. Revised and enlarged concordance by Joseph B. Keeler",1918,,Salt Lake City,"The Deseret News, Printers and publishers",,1918,,549 [ie. 551p],18cm,,,,,,,,"Error in pagination, p. [493]–494 repeated. Also includes a new and revised concordance by Joseph B. Keeler, p. [493]–549",,"MH, UHi, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Revised and enlarged concordance by Joseph B. Keeler,"The Doctrine and Covenants, of the Church of Jesus Christ of Latter-day Saints, containing the revelations given to Joseph Smith, Jun., the prophet, for the building up of the kingdom of God in the last days. Divided into verses, with references, by Orson Pratt, Sen. Revised and enlarged concordance by Joseph B. Keeler"
3154a,"Ellis, Edith Mary Oldham (Lees)","James Hinton, a sketch. By Mrs. Havelock Ellis . . . with a preface by Havelock Ellis, a photogravure frontispiece and seven illustrations in half-tone",[1918],,London,Stanley Paul & Co.,,[1918],,"xxviii, 283p",23cm,illus,,,,,,,"Mormon polygamy mentioned, p. 168–69",,"CtY, DLC, NjP, NN, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"James Hinton, a sketch. By Mrs. Havelock Ellis . . . with a preface by Havelock Ellis, a photogravure frontispiece and seven illustrations in half-tone"
2901a,Doctrine and Covenants. English. 1918,"The Doctrine and Covenants, of the Church of Jesus Christ of Latter-day Saints, containing the revelations given to Joseph Smith, Jun., the prophet, for the building up of the kingdom of God in the last days. Divided into verses, with references, by Orson Pratt, Sen",1918,,Salt Lake City,Published by the Deseret Sunday School Union,,1918,,"2p.l., 503p",11cm,,,,,,,,Vest-pocket edition. Appears only in a double combination,,UPB,"Brigham Young University, Provo, Utah",,,,"The Doctrine and Covenants, of the Church of Jesus Christ of Latter-day Saints, containing the revelations given to Joseph Smith, Jun., the prophet, for the building up of the kingdom of God in the last days. Divided into verses, with references, by Orson Pratt, Sen"
3259,"Evans, Richard C","Purported angelic visitation to R. C. Evans (recited by R. C. Evans at Broadway Hall, Toronto, Sunday Morning, June 9, 1918, purported to have been received by him, June 3, 1918. Reported by Blanche Allen Needham)",1918?],,[Toronto?,,,1918?],,8p,19cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"Purported angelic visitation to R. C. Evans (recited by R. C. Evans at Broadway Hall, Toronto, Sunday Morning, June 9, 1918, purported to have been received by him, June 3, 1918. Reported by Blanche Allen Needham)"
3269,"Evans, Richard C",Why I left the Latter Day Saint church. Reasons by Bishop R. C. Evans,1918],,[Toronto?,,,1918],,64p,26cm,,,,,Cover title,,,"An early version of his ""Forty years in the Mormon church and why I left it.""",,"IWW, UHi, UPB, USl, USlC","Wheaton College, Wheaton, Illinois;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Why I left the Latter Day Saint church. Reasons by Bishop R. C. Evans
3264,"Evans, Richard C","Songs, poems, notes and correspondence of Bishop R. C. Evans and some addresses presented to him from many parts of the world",1918],,"[London, Ontario, Canada",Advertiser Job Print.,,1918],,"6p.l., 208p",24cm,,,,,,,,,,"CtY, NN, MoInRC, UPB, USlC","Yale University, New Haven, Connecticut;  New York Public Library, New York, New York;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Songs, poems, notes and correspondence of Bishop R. C. Evans and some addresses presented to him from many parts of the world"
3525,"Gates, Susa (Young)","Surname book and racial history. A compilation and arrangement of genealogical and historical data for use by the students and members of the Relief Society of the Church of Jesus Christ of Latter-day Saints. Prepared and published under the auspices of the General Board of the Relief Society with the approval of the Board of the Genealogical Society of Utah. Susa Young Gates, Editor and Compiler",1918,,Salt Lake City,,,1918,,"viii, [2], 576p",24cm,"illus., maps",,,,,,,Chiefly names but with some Mormon doctrine,,"CSmH, DLC, MB, MWA, NN, PHi, UHi, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  New York Public Library, New York, New York;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Surname book and racial history. A compilation and arrangement of genealogical and historical data for use by the students and members of the Relief Society of the Church of Jesus Christ of Latter-day Saints. Prepared and published under the auspices of the General Board of the Relief Society with the approval of the Board of the Genealogical Society of Utah. Susa Young Gates, Editor and Compiler"
6259d,"Penrose, Charles William",Rays of living light on the one way of salvation,[1918?],,"Independence, Mo.",Zion's Printing and Publishing,,[1918?],,48p,17cm,,,,,,,,Variant cover,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Rays of living light on the one way of salvation
96,"Anderson, Edward Henry","Brigham Young levnedslöb. Oversat fra Engelsk af John S. Hansen. Med Tilladelse fra ""Deseret News Book Store.""",1918,,[Salt Lake City],Bikuben's Bibliotek,,1918,,241p,19cm,,,Danish,,,,,USlC has galley proofs only,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,"Brigham Young levnedslöb. Oversat fra Engelsk af John S. Hansen. Med Tilladelse fra ""Deseret News Book Store."""
7672,"Sheldon, Henry Clay",A fourfold test of Mormonism,[1918],,"New York, Cincinnati",The Abingdon Press,,[1918],,"1p.l., 9–192p",17cm,,,,,,,,"Includes appendix with ""A brief reply to the attempt of Robert C. Webb to refute my treatise in his book entitled 'The case against Mormonism,'"" p. 153–92",,"DLC, NN, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,A fourfold test of Mormonism
4748,"Larimer, William Henry Harrison","Reminiscences of General William Larimer and of his son William H. H. Larimer, two of the founders of Denver City. Compiled from letters: and from notes written by the late William H. H. Larimer, of Kansas City, Missouri, by Herman S. Davis, Ph.D. Printed by private circulation under the auspices of William Larimer Mellon of Pittsburgh, Pa.",1918,,"Lancaster, Pa.",The New Era Printing Company,,1918,,"1p.l., 5–256 (i.e. 266)p",25cm,"illus., ports., facsims., fold. geneal. table",,,,,,,"Pages 194, A–B inserted between p. 194 and 195; p. 199, A–H inserted between p. 199 and 200. Reference to Mormons, p. 28, 44, 79, 83, 93, 133, 137–38, 206–7",,"CU-B, DLC, NjP, UPB, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"Reminiscences of General William Larimer and of his son William H. H. Larimer, two of the founders of Denver City. Compiled from letters: and from notes written by the late William H. H. Larimer, of Kansas City, Missouri, by Herman S. Davis, Ph.D. Printed by private circulation under the auspices of William Larimer Mellon of Pittsburgh, Pa."
4913,"Liahona, the Elders' Journal","The Church of Jesus Christ of Latter-day Saints was established by our Heavenly Father to bring salvation to the children of men. Liahona, the Elders' Journal was established as a ""missionary"" to assist in preaching the gospel",1918?],"Liahona, the Elders' Journal","[Independence, Mo.",Zion's Printing & Publishing Co.,,1918?],,[16]p,23cm,illus,,,,,,,Explains why The Liahona was published,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",http://contentdm.lib.byu.edu/cdm4/browse.php?CISOROOT=%2FFHLiahonaEJ,,,"The Church of Jesus Christ of Latter-day Saints was established by our Heavenly Father to bring salvation to the children of men. Liahona, the Elders' Journal was established as a ""missionary"" to assist in preaching the gospel"
5018a,"Luff, Joseph",Funeral sermon of President Joseph Smith; sermon by Joseph Luff,1918?],,[n.p.,,,1918?],,26p,19cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Funeral sermon of President Joseph Smith; sermon by Joseph Luff
5100,"McAllister, Duncan McNeil",Testimony of Duncan McNeil McAllister,1918],,[Salt Lake City?,,,1918],,[4]p,18cm,port,,,,,,,Of the truthfulness of the L.D.S. church,,"UHi, USlC","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Testimony of Duncan McNeil McAllister
5144,"McDowell, Floyd M",Boy Scouts and the church,1918,,"Lamoni, Iowa",Reorganized Church of Jesus Christ of Latter Day Saints,,1918,,16p,16cm,,,,,,,,A special field representative of the Boy Scouts for the RLDS church,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Boy Scouts and the church
5193,"McKay, David Oman","Ancient apostles. Written for the Deseret Sunday School Union. By David O. McKay, first assistant general superintendent",1918,,Salt Lake City,Published by the Deseret Sunday School Union,,1918,,"3p.l., 277p",18cm,"illus., col. maps",,,,,,,,,"DLC, ULA, UPB, USl, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Ancient apostles. Written for the Deseret Sunday School Union. By David O. McKay, first assistant general superintendent"
5236d,"McRae, Joseph A","Facts for thinkers, by Elder Joseph A. McRae",1918?],,"[Independence, Mo.",Missions of the Church of Jesus Christ of Latter-day Saints,,1918?],,[4]p,17cm,,,,,,,,Dated from mission addresses. Address of the Western States Mission varies from previous entry,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Facts for thinkers, by Elder Joseph A. McRae"
5412,"Mills, Anson","My story, by Anson Mills, brigadier general, U.S.A. Edited by C. H. Claudy",1918,,"Washington, D.C.",Published by the author,Press of Byron S. Adams,1918,,412p,22cm,"illus. (part col.) plates, port",,,,,,"Another edition: 1921 NjP, UPB, USlC","Trip through Salt Lake City; impressed by the honesty of the Mormons and attended one of their meetings, p. 106–7",,"CU-B, DLC, DN, ICU, MiU, NjP, NN, OCU, OCl, OClW, UHi, UPB, USl, ViU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  U.S. Department of the Navy Library, Washington, D.C.;  University of Chicago, Chicago, Illinois;  University of Michigan, Ann Arbor, Michigan;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  University of Cincinnati, Cincinnati, Ohio; OCl,  Western Reserve University, Cleveland, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,,,"My story, by Anson Mills, brigadier general, U.S.A. Edited by C. H. Claudy"
5479,"Morgan, John","Doctrines of the Church of Jesus Christ of Latter-day Saints, its faith and teachings. By Elder John Morgan",1918,,Liverpool,George F. Richards,,1918,,26p,18cm,,No. 1,,,,In brown printed wrappers,,,,"UHi, USlC","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Doctrines of the Church of Jesus Christ of Latter-day Saints, its faith and teachings. By Elder John Morgan"
5507f,"Morgan, John",The plan of salvation,1918,,Liverpool,Printed and Published at the Millennial Star Office,,1918,,26p,19cm,,No. 2,,,,In brown printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The plan of salvation
5606,"Morton, William Albert","From plowboy to prophet. Being a short history of Joseph Smith, for children, by William A. Morton (illustrations by L. A. Ramsey)",1918,,Salt Lake City,Published by Deseret Book Store,,1918,,"2p.l., 131p",19cm,illus,,,,,,,,,"UHi, UPB, USl, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"From plowboy to prophet. Being a short history of Joseph Smith, for children, by William A. Morton (illustrations by L. A. Ramsey)"
5655,"Muir, John",Steep trails. Edited by William Frederick Badè. With illustrations,1918,,Boston and New York,Houghton Mifflin Company,,1918,,"ix, [1]p., [2]l., 3–390, [2]p",21cm,"front., plates",,,,,,,"""The city of the Saints,"" chapter 6, p. 105–[13]; other Mormon references, p. 115, 117, 125, 134–35",,"CU-B, DLC, InNd, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  University of Notre Dame, South Bend, Indiana;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Steep trails. Edited by William Frederick Badè. With illustrations
3965,"Herrick, Samuel",Herrick's public land and mining decisions,1918?],,[Washington,,,1918?],,[8]p,23cm,,,,,,,,"""Third signature of Volume VI"" reprint. Material on Mormons and the Indians",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Herrick's public land and mining decisions
4094a,"Hough, Emerson",The passing of the frontier,1918,,New Haven,Yale University,,1918,,"x, 187p",21cm,"illus., ports, fold. map",,,,,,"Other editions: 1920 IaU, MB, MH, OClW, OO, OrU, PPiU; 1921 DLC, IdU, MH, MoU, UPB, UU, WaSp","Includes comments on the Mormon migration, p. 15",,"CoU, DLC, IdB, IU, MH, MtU, NjP, OCl, NN, OrCS, OrPR, UU","University of Colorado, Boulder, Colorado;  U.S. Library of Congress, Washington, D.C.;  Boise Public Library, Boise, Idaho;  University of Illinois, Urbana, Illinois;  Harvard University, Cambridge, Massachusetts;  University of Montana, Missoula, Montana;  Princeton University, Princeton, New Jersey; OCl,  New York Public Library, New York, New York;  Oregon State University, Corvallis, Oregon;  Reed College, Portland, Oregon;  University of Utah, Salt Lake City, Utah",,,,The passing of the frontier
1532a.5,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union,"Annual conference : Deseret Sunday School Union. Tabernacle, Salt Lake City, Sunday, April 7, 1918",1918,,[Salt Lake City,,,1918,,Broadsheet,23 x 12cm,,,,,Caption title,,,"Includes text for two hymns, ""Battle hymn of the republic"" and ""Have I done any good."" At foot of program verso: Mischa Elman, the genius of the violin. Tabernacle tomorrow night.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2169.5,Church of Jesus Christ of Latter-day Saints. Stakes. Ensign,"Special bulletin, Ensign Stake Y.M. and Y.L.M.I.A. The story of Ensign Peak.",1918,,[Salt Lake City,,,1918,,Broadside,19 x 15cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
5679a,,"Musical program. Extraordinarily fine for our soldiers, stake tabernacle, Thurs. June 13",1918?],,[Salt Lake City?,,,1918?],,Broadside,29 x 16cm,,,,,,,,Announces program to provide support for Mormon soldiers in World War I,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Musical program. Extraordinarily fine for our soldiers, stake tabernacle, Thurs. June 13"
6038,"Pack, Frederick James",Tobacco and human efficiency. Published by the Church of Jesus Christ of Latter-day Saints,1918,,Salt Lake City,The Deseret News,,1918,,"xv, [1], 320p",19cm,,,,,,,,The church's position on tobacco noted,,"DLC, NjP, UHi, UPB, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/tobaccohumaneffic00pack,,,Tobacco and human efficiency. Published by the Church of Jesus Christ of Latter-day Saints
5576,"Morris, Mary Lowell",A few thoughts of Mary L. Morris. Dedicated to her children. For private circulation,1918,,Salt Lake City,Magazine Printing Co.,,1918,,"3p.l., [7]–80p",19cm,port,,,,,,,Mormon poetry,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",http://www.archive.org/details/fewthoughtsofmar00morr,,,A few thoughts of Mary L. Morris. Dedicated to her children. For private circulation
6181,Pearl of Great Price. English. 1918,"The Pearl of Great Price. A selection from the revelations, translations, and narrations of Joseph Smith, first Prophet, Seer and Revelator to the Church of Jesus Christ of Latter-day Saints. Divided into chapters and verses with references, in 1902, by James E. Talmage",1918,,Salt Lake City,Published by the Deseret Sunday School Union,,1918,,"iv, 103p",12cm,,,,,,,,Vest pocket edition. Appears only in double combination,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The Pearl of Great Price. A selection from the revelations, translations, and narrations of Joseph Smith, first Prophet, Seer and Revelator to the Church of Jesus Christ of Latter-day Saints. Divided into chapters and verses with references, in 1902, by James E. Talmage"
6206,"Pease, Theodore Calvin",The frontier state: 1818–1848,1918,,Springfield,Published by the Illinois Centennial Commission,,1918,,"7p.l., 475p",24cm,front,Centennial history of Illinois. Vol. 2,,,,,"Other editions: Chicago, A. C. McClurg & Co., 1919 CU, NjP; 1922 NcRS, NjP, ULA","The Mormon war, chapter 19, p. 340–62",,"CU, DLC, ICJ, MB, NN, OrU, OU, USlC, WaT","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  University of Oregon, Eugene, Oregon;  Ohio State University, Columbus, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Tocoma Public Library, Tacoma, Washington",,,,The frontier state: 1818–1848
6239a,"Penrose, Charles William","""Mormon"" doctrine plain and simple; or, leaves from the tree of life. Third edition",1918?],,"[Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Company,1918?],,"3p.l., [7]–59p",18cm,,,,,,,,"On title page appears ""Third edition 1917"" but based on the address for the Western States Mission it appears to be printed later than 1917. Published by the Missions of the Church of Jesus Christ of Latter-day Saints with Western States Mission listed at 622 W. 6th Ave., Denver",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"""Mormon"" doctrine plain and simple; or, leaves from the tree of life. Third edition"
