flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
833a,"Brigham Young College, Logan, Utah","Prospectus of the Brigham Young College, Logan, Utah, for the seventh collegiate year, 1884–5",1884,,"Logan, Utah",,,1884,,16p,25cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,"Prospectus of the Brigham Young College, Logan, Utah, for the seventh collegiate year, 1884–5"
831a,"Brigham Young College, Logan, Utah","Circular of the Brigham Young College, Logan, Utah",1885–,,Logan,"Utah Journal Co., Printers",,1885–,,v,24cm,,,,,,,,,,"UPB 1885–86, 1888–94; USlC 1885–86, 1890–93","Brigham Young University, Provo, Utah 1885–86, 1888–94;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1885–86, 1890–93",,,,"Circular of the Brigham Young College, Logan, Utah"
830,"Brigham Young College, Logan, Utah",Brigham Young College bulletin series,1884 – 1926,,"Logan, Utah",,,1884–1926,,v,21â€“24cm,,,,,,,,"Includes President's Report, 1902, 1903, 1905, 1909; Alumni number, 1903, 1904, 1905, 1910, 1911, 1912, 1913, 1914, 1915, 1916, 1917, 1918; Student activities, 1911–12; Commencement, 1926; The place of the junior college in our educational system, 1926; Views, 1907, 1908, 1909, 1911, 1914, 1915, 1916, 1919; Student directory 1910–1919, Alumni directory, 1910–1911. Catalogs listed separately. Student directory for 1914–15 includes: Professional papers read before the Church Teachers Conference held at Provo, June 6, 7, and 8, 1914. Student directory for 1915–1916 includes: Report of Committee on Promotion and Grading. Delivered before the Church Teachers Conference held at Salt Lake City, June 7, 1915",,"USlC inc., UPB inc.","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.,  Brigham Young University, Provo, Utah inc.",,,,Brigham Young College bulletin series
831c,"Brigham Young College, Logan, Utah","In memoriam. A tribute of sincere regard, to the memory of three beloved trustees of the Brigham Young College who have recently passed to their reward",1918,,"Logan, Utah",,,1918,,16p,23cm,ports,,,,,,,"In Brigham Young College bulletin. Includes tributes to Jospeh F. Smith, Joseph Howell, and Oleen N. Stohl",,UPB,"Brigham Young University, Provo, Utah",,,,"In memoriam. A tribute of sincere regard, to the memory of three beloved trustees of the Brigham Young College who have recently passed to their reward"
831b,"Brigham Young College, Logan, Utah","Dear alumnus. The ninth annual reunion of the Brigham Young College Alumni Association will be held in the West building, Friday, June 14, 1901, at 6:00 p.m.",1901,,"[Logan, Utah?",The College],,1901,,5p,14cm,illus,,,,,,,"Invitation, program and menu for alumnus reunion for 1901",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Dear alumnus. The ninth annual reunion of the Brigham Young College Alumni Association will be held in the West building, Friday, June 14, 1901, at 6:00 p.m."
834,Brigham Young College. Society of American Archeology,Book of Mormon geography,1904,,"Logan, Utah",Published by Brigham Young College,,1904,,19p,23cm,,"Brigham Young College. Bulletin V. 3, no. 2",,,,,,Society Report,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Book of Mormon geography
837,Brigham Young University,Articles of incorporation of the Brigham Young University [Brigham Young Academy] with amendments,[1905],,"[Provo, Utah",,,[1905],,16p,22cm,,,,,Cover title,In blue printed wrapper,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Articles of incorporation of the Brigham Young University [Brigham Young Academy] with amendments
838,Brigham Young University,Catalog,1877–,,"Provo, Utah",,,1877–,,v,19cm,,,,,,,,"Begun under title: Circular of the Brigham Young Academy, 1885–86, 1891–92, 1895–96, 1900–01. Name changed to Catalogue and announcements. Merged as part of the Quarterly series, 1905",,"NjP inc., UPB, USlC inc","Princeton University, Princeton, New Jersey inc.,  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc",,,,Catalog
839,Brigham Young University,Messenger,May 1926–,,,,,May 1926–,,v. monthly,various sizes,,,,,,,,A miscellaneous series published by the University. Series ranges from publicity releases to Christmas cards,,UPB,"Brigham Young University, Provo, Utah",,,,Messenger
840,Brigham Young University,Principal's annual report to the Board of Trustees for the year 1891–92. Explaining the methods pursued in classes and departments,1891 –,,"Provo, Utah",,,1891–,,28p,22cm,,,,,,In pink printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Principal's annual report to the Board of Trustees for the year 1891–92. Explaining the methods pursued in classes and departments
841,Brigham Young University,"Prospectus of the Brigham Young Academy, Provo",[1876],,"[Provo, Utah",,,[1876],,[4]p,22cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Prospectus of the Brigham Young Academy, Provo"
842,Brigham Young University,Quarterly,"[May 1, 1905] -",,"Provo, Utah",,,"[May 1, 1905] -",,v. quarterly,various sizes,,,,,,,,"Includes catalogs, announcements and other publications. Some of special interest are: vol. 1, no. 4, ""Dr. Karl G. Maeser memorial""; vol. 6, no. 2, ""Pictorial number""; vol. 12, no. 4, ""Spiritual training indispensable""; vol. 15, no. 4, ""Sketches commemorating the century of the Prophet Joseph Smith's first vision""; vol. 28, no. 1, ""In the service of the Church.""",,UPB,"Brigham Young University, Provo, Utah",,,,Quarterly
843,Brigham Young University,"Sketches commemorating the centenary of the Prophet Joseph Smith's First Vision. Illustrated, including an art pageant. . . .",1920,,"Provo, Utah",Brigham Young University,,1920,,16 leaves,22cm,"illus., ports., plates","Brigham Young University Quarterly, vol. XVI, no. 4",,,,In blue illustrated wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sketches commemorating the centenary of the Prophet Joseph Smith's First Vision. Illustrated, including an art pageant. . . ."
844,Brigham Young University,"Souvenir album of the Brigham Young University. Containing a series of half tones of the members of the Board of Trustees, most members of the present faculty, and a few of the leading graduates. Issued as a memento of the twenty-eighth academic year, 1903–1904",1904,,"Provo, Utah",,Deseret News,1904,,[36]l,11 x 18cm,"illus., ports., plates",,,,,"In gray, cream, or light green printed wrappers",,Includes pictorial views of the university,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Souvenir album of the Brigham Young University. Containing a series of half tones of the members of the Board of Trustees, most members of the present faculty, and a few of the leading graduates. Issued as a memento of the twenty-eighth academic year, 1903–1904"
837.5,Brigham Young University,"The Brigham Young Academy will give a grand complimentary ball to the members of the scientific expedition, going to Mexico, Central America and South America, Monday Eve., April 16, 1900, in Assembly Hall, yourself and ladies are cordially invited. Admission $1.00. Proceeds for the benefit of the expedition. Committee: George H. Brimhall, Joseph B. Keeler. Lillian H. Cannon.",[1900],,"[Provo, Ut.",,,[1900],[1900],Broadside,18 x 11cm,,,,,,,,"Invitation to ball in honor of the ""Scientific Expedition"" to Mexico.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
838a,Brigham Young University,Church teachers college annual catalogue,[1905 – ],,"Provo, Utah",,,[1905–],,v,19cm,,,,,,,,,,"UPB 1911, 1913","Brigham Young University, Provo, Utah 1911, 1913",,,,Church teachers college annual catalogue
838b,Brigham Young University,Church teachers college summer school,1918,,"Provo, Utah",,,1918,,32p,18cm,,,,,,In gray printed wrappers,,,,UPB,"Brigham Young University, Provo, Utah",,,,Church teachers college summer school
838c,Brigham Young University,"Circular. To the heirs of the late President Brigham Young, greeting",[1884],,"[Provo, Utah",Brigham Young Academy,,[1884],,[2]l,21cm,,,,,,,,Solicitation for funds after a fire destroys its building. Signed by the Trustees of the Brigham Young Academy,,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"Circular. To the heirs of the late President Brigham Young, greeting"
838d,Brigham Young University,Commencement annual of the Brigham Young Academy,1893,,"Provo, Utah",,"Enquirer Company, printers",1893,,26p,28cm,,,,,,,,Demonstrates the religious nature of the school,,UPB,"Brigham Young University, Provo, Utah",,,,Commencement annual of the Brigham Young Academy
842.5,Brigham Young University,"Semi-centennial celebration of the founding of Brigham Young University, October fifteenth, sixteenth and seventeenth, MDCCCCXXV",[1925],,"Provo, Utah",,,[1925],,[8]p,25cm,,,,,,,,"Includes list of ""delegates from learned societies and educational agencies,"" listing ""church organizations"" such as the General Board of Young Men's Mutual Improvement Association, p. [8]",,UPB,"Brigham Young University, Provo, Utah",,,,"Semi-centennial celebration of the founding of Brigham Young University, October fifteenth, sixteenth and seventeenth, MDCCCCXXV"
844.5,Brigham Young University. Polysophical Society.,"Miss Ruth Eldredge, (pupil of Laura S. Collins, New York City.)... Miss Eldredge will give a recital under the auspices and patronage of the Polysophical Society of the Brigham Young Academy, at the Provo Opera House, Friday evening, Nov. 8th, assisted by Prof. Heber S. Goddard, Salt Lake's famous baritone, and her pupils... at 8:30 p.m. sharp. Prices reduced to 25 and 50 cents.",[n.d.],,"[Provo, Utah?",,,[n.d.],,Broadside,,"illus., port.",,,,Caption title,Printed on cream paper,,"Features of the entertainment will be dancing by little ten year old Violet Craig. Posing in Greek costumes, by the young ladies (being pictures and marble groups arranged by Miss Eldredge from famous paintings and statues.) Scenes from ""The Hunchback,"" ""Parthenia,"" ""Leah"" and other well known plays. The programme will be interspersed with music and recitations, ending with the sparkling little one act comedy, ""Petticoat perfidy""...",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
848,"Brighouse, James","The voice of the seventh angel, proclaiming the end of time! The resurrection of the dead! The day of final judgment! and The rule of righteousness and peace",1887 – 1892,,"South Cottonwood, Utah",,,1887–1892,,5 pts,25cm,,,,,,In five parts with separate title pages and imprints for each part,,"Preface and pt. 5 signed: James Brighouse; pt. [1]–4 signed: James Brighouse, Henry I. Doremus",,"CSmH, CU-B, DLC, ICN, MH, NjP, NN, RPB, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brown University, Providence, Rhode Island;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The voice of the seventh angel, proclaiming the end of time! The resurrection of the dead! The day of final judgment! and The rule of righteousness and peace"
848a,"Brij, Elisabeth H. de",Ervaringen van een Hollandsche vrouw in het land der Mormonen,[1909],,[n.p.,,,[1909],,"15, [1]p",21cm,,,Dutch,Title in English: Experiences of a Dutch woman in the land of the Mormons,,In orange printed wrappers,,,,"MiU, UPB","University of Michigan, Ann Arbor, Michigan;  Brigham Young University, Provo, Utah",,,,Ervaringen van een Hollandsche vrouw in het land der Mormonen
848b,"Brij, William James de",Leer en leven der Mormonen,[1896],,[n.p.,,,[1896],,16p,22cm,"illus., port",,Dutch,,,In gray printed wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Leer en leven der Mormonen
848e,"Brij, William James de",Vanwaar en Waarheen,[1910],,[Rotterdam?,,,[1910],,4p,22cm,,,Dutch,Title in English: From whence to where,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Vanwaar en Waarheen
848d,"Brij, William James de",Leer en leven der Mormonen,[1909],,[Rotterdam,,,[1909],,16p,22cm,illus,,Dutch,Title in English: Teachings and life of the Mormons,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Leer en leven der Mormonen
848c,"Brij, William James de",Leer en leven der Mormonen,[1909],,Rotterdam,Uitgegeven door J. H. Walker,,[1909],,16p,21cm,,,Dutch,Title in English: Teachings and life of the Mormons,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Leer en leven der Mormonen
849,"Brimhall, George Henry",The ethics of the Doctrine and Covenants,1930],,[Salt Lake City,Young Ladies' Mutual Improvement Association,,1930],,30p,22cm,,"Course of study, Adult Women's Department of the Y.L.M.I.A., Pt. 1",,,,,,"Published with this item: Part 2, Four music programs, and part 3, Indian lore",,UPB,"Brigham Young University, Provo, Utah",,,,The ethics of the Doctrine and Covenants
850,"Brimhall, George Henry","The scope of forgiveness. Address delivered over radio station KSL, Sunday evening, March 27, 1927",1927,,Salt Lake City,,,1927,,Broadside,36 x 25cm,,,,,,,,Reprinted from the Deseret News,,UPB,"Brigham Young University, Provo, Utah",,,,"The scope of forgiveness. Address delivered over radio station KSL, Sunday evening, March 27, 1927"
851,"Brimhall, George Henry",Tithing. By Elder George H. Brimhall,ca. 1929],,"[Independence, Mo.",Press of Zion's Printing and Publishing Company,,ca. 1929],,"7, [1]p",18cm,,,,,,,,,,"MH, NN, UHi, UPB, USl, USlC","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Tithing. By Elder George H. Brimhall
852,"Brimhall, George Henry","Tithing—a divine doctrine. Address delivered over radio station KSL, Sunday evening, December 18, 1927",1927,,[Salt Lake City],,,1927,,Broadside,32 x 25cm,,,,,,,,"Reprinted from the Deseret News, Saturday, December 24, 1927",,UPB,"Brigham Young University, Provo, Utah",,,,"Tithing—a divine doctrine. Address delivered over radio station KSL, Sunday evening, December 18, 1927"
851a,"Brimhall, George Henry","Vertiending door George H. Brimhall, President van de Brigham Young University. Uit het Engelsch vertaald door Frank I. Kooyman",[ca. 1929],,Rotterdam,Uitgegeven door Chas. S. Hyde,,[ca. 1929],,15p,18cm,,,,Title in English: Tithing,,,,,,"NjP, USlC","Princeton University, Princeton, New Jersey;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Dutch),,"Vertiending door George H. Brimhall, President van de Brigham Young University. Uit het Engelsch vertaald door Frank I. Kooyman"
850d,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,18cm,,,,,,,,"At foot of p. 1: A paper read at the Latter-day Saints Church School Convention, June, 1908, and printed in the ""Improvement Era,"" February, 1909",,UPB,"Brigham Young University, Provo, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850a,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,"7, [1]p",18cm,,,,,,,,"Final sentence on p. [1]: ""And after that, those who have been tithed. . . .",,UPB,"Brigham Young University, Provo, Utah",,,,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850f,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,18cm,,,,,,,,"At foot of p. 8: Copies may be secured from the Presiding Bishop's Office, 40 North Main Street, Salt Lake City, Utah (single spacing)",,UPB,"Brigham Young University, Provo, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850g,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,18cm,,,,,,,,"At foot of p. 8: Copies may be secured from the Presiding Bishop's Office, 40 North Main Steet, Salt Lake City, Utah (double spacing)",,UPB,"Brigham Young University, Provo, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850b,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,18cm,,,,,,,,"Final sentence on p. 1: ""And this shall be the beginning of the tithing of my people",,UPB,"Brigham Young University, Provo, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850c,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,18cm,,,,,,,,"Final sentence on p. 1: ""For the building of mine house, and for the laying of the foundation of Zion and the priesthood, and for the debts of the Presidency of my Church",,UPB,"Brigham Young University, Provo, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850e,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,23cm,,,,,,,,"At foot of p. 1: A paper read at the Latter-day Saints Church School Convention, June, 1908, and printed in the IMPROVEMENT ERA, February, 1909",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
850h,"Brimhall, George Henry","Tithing. By George H. Brimhall, president of the Brigham Young University",[1910],,[Salt Lake City?,,,[1910],,8p,18cm,,,,,,,,At foot of p. 8 is a printer's bar,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Tithing. By George H. Brimhall, president of the Brigham Young University"
854,"Brimhall, George Washington",The workers of Utah,1889,,"Provo City, Utah",,Printed by the Enquirer Co.,1889,,95p,18cm,,,,,,,,Mormon autobiography,,"CU-B, DLC, NjP inc., USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey inc.,  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The workers of Utah
857,The British and American Commercial Joint Stock Company,"Deed of settlement of the British and American Commercial Joint Stock Company, established for the purpose of trading between the United Kingdom of Great Britain and Ireland and North and South America",1846,,Liverpool,,Printed by R. James,1846,,"31, [1]p",21cm,,,,,,,,,Crawley I:299,"MH, UHi, USlC","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Deed of settlement of the British and American Commercial Joint Stock Company, established for the purpose of trading between the United Kingdom of Great Britain and Ireland and North and South America"
858,The British Anti-Mormon League,The British Anti-Mormon League,[ca. 1912],,London,,,[ca. 1912],,Broadsheet,24 x 19cm,,,,,,,,Handbill. Includes list of supporters and committee and objectives of the league. On verso: Plan of campaign,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The British Anti-Mormon League
858a,The British Anti-Mormon League,"Programme of public meeting to be held at Caxton Hall, Wednesday, February 12th, 1913, at 8 p.m",1913,,[London,The League],,1913,,[4]p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Programme of public meeting to be held at Caxton Hall, Wednesday, February 12th, 1913, at 8 p.m"
859,"Britton, Alexander Thompson","Anti-polygamy bill. In re bill recommended by the committees of conference on the disagreeing votes of the two houses of Congress on the amendments of the House to Senate bill No. 10, entitled ""An act to amend an act entitled An act to amend section 5352 of the revised statutes of the United States in reference to bigamy, and for other purposes,"" approved March 22, 1882",[1886],,[n.p.,,,[1886],,7p,21cm,,,,,Caption title,,,Signed Britton & [H. T.] Gray. Comments on the Edmunds Tucker act of 1886 which was moving through Congress at the time,Fales & Flake 736,"DLC, NN, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Anti-polygamy bill. In re bill recommended by the committees of conference on the disagreeing votes of the two houses of Congress on the amendments of the House to Senate bill No. 10, entitled ""An act to amend an act entitled An act to amend section 5352 of the revised statutes of the United States in reference to bigamy, and for other purposes,"" approved March 22, 1882"
860,"Britton, Rollin J",Early days on Grand River and the Mormon War,1920,,"Columbia, Mo.",Published by the State Historical Society of Missouri,,1920,,"1p.l., 111p",23cm,,,,,,,,Mormonism in Missouri,,"CtY, CU-B, ICN, ICU, MoInRC, MoK, NN, UPB, WHi","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  University of Chicago, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Early days on Grand River and the Mormon War
861,"Britton, Rollin J","Gen. Alexander W. Doniphan, address of Rollin J. Britton at the eighth annual banquet of the Gallatin Commerical Club, February 20th, 1914",1914],,"[Gallatin, Mo.",,,1914],,16p,16cm,,,,,,,,Prefaces his remarks by an account of showing the location of Adam-ondi-Ahman to seventeen Mormon missionaries and the results of this action. Brief information on the Mormon war in Missouri,,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Gen. Alexander W. Doniphan, address of Rollin J. Britton at the eighth annual banquet of the Gallatin Commerical Club, February 20th, 1914"
862,"Broadbent, Joseph Leslie",Celestial marriage?,1927?],,[Salt Lake City,,,1927?],,24p,19cm,,,,,,,,Compiled by J. L. Broadbent,,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Celestial marriage?
863,"Broadbent, Joseph Leslie",Celestial marriage?,1928],,[Salt Lake City,,,1928],,28p,19cm,,,,,Cover title,,,"In preface: ""This, the second edition contains a few additional quotations that the reader will at least find interesting. The Compiler, June 1928.""",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Celestial marriage?
864,"Broadbent, Joseph Leslie","Celestial marriage? J. L. Broadbent, compiler. Third edition",1929],,[Salt Lake City,,,1929],,30p,19cm,,,,,Cover title,,,"In preface: ""This edition contains some new matter. May 1929.""",,"CU-B, NN, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),"J. L. Broadbent, compiler.  Third edition","Celestial marriage? J. L. Broadbent, compiler. Third edition"
864a,"Broadbent, Joseph Leslie",Celestial marriage?,1929],,[Salt Lake City?,,,1929],,30p,20cm,,,,,,,,On p. 1 is preface with note: Forward to third addition [sic],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Celestial marriage?
865,"Broadhead, James Overton","In the Supreme Court of the Territory of Utah, No. ____ of ____ term. In equity. The United States of America, plaintiff vs. The Perpetual Emigrating Fund Company, Albert Carrington. . . .",[1888],,[Salt Lake City,,,[1888],,[2]p,22cm,,,,,,,,"Signed: James O. Broadhead, J. E. McDonald, Franklin S. Richards, LeGrand Young. Litigation caused by the Edmunds-Tucker Act",Fales & Flake 863,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In the Supreme Court of the Territory of Utah, No. ____ of ____ term. In equity. The United States of America, plaintiff vs. The Perpetual Emigrating Fund Company, Albert Carrington. . . ."
866,"Broadhead, James Overton","In the Supreme Court of the Territory of Utah, No. ____ of ____ term. In equity. The United States of America, plaintiff, vs. the late corporation of the Church of Jesus Christ of Latter-day Saints, and John Taylor, late trustee-in-trust. . . .",[1889],,[Salt Lake City?,,,[1889],,[4]p,22cm,,,,,,,,"Signed: James O. Broadhead, J. E. McDonald, Franklin S. Richards, LeGrand Young",Fales & Flake 931,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In the Supreme Court of the Territory of Utah, No. ____ of ____ term. In equity. The United States of America, plaintiff, vs. the late corporation of the Church of Jesus Christ of Latter-day Saints, and John Taylor, late trustee-in-trust. . . ."
867a,"Broadhead, James Overton","The late corporation of the Church of Jesus Christ of Latter-day Saints et al., appellants v. the United States, appellees. No. 1,423. Appeal from Supreme Court of the Territory of Utah",[1888],"Supreme Court of the United States, October term, 1888",[Washington?,,,[1888],,11p,21cm,,,,,,,,"At head of title: Supreme Court of the United States, October Term, 1888. Signed: James O. Broadhead, Joseph E. McDonald, John M. Butler, Franklin S. Richards, solicitors for the appellants",Fales & Flake 815,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The late corporation of the Church of Jesus Christ of Latter-day Saints et al., appellants v. the United States, appellees. No. 1,423. Appeal from Supreme Court of the Territory of Utah"
868,"Broadhead, James Overton","The late corporation of the Church of Jesus Christ of Latter-day Saints, et al., appellants, v. the United States, No. 1423. George Romney, Henry Dinwoodey, James Watson, and John Clark, appellants. v. the United States. No. 1457. Appeals from the Supreme Court of Utah Territory. Brief and argument for appellants",1889,"In the Supreme Court of the United States, October term, 1888","Washington, D.C.","Gibson Bros., Printers and Bookbinders",,1889,,120p,21cm,,,,,Cover title,"In gray printed wrappers, with imprint from wrapper",,"At head of title: In the Supreme Court of the United States, October Term, 1888. Signed: James O. Broadhead, Franklin S. Richards, for appellants. Joseph E. McDonald, John M. Butler, of counsel",Fales & Flake 870,"CSmH, CtY, CU-B, ICN, MH, NN, NjP, UHi, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The late corporation of the Church of Jesus Christ of Latter-day Saints, et al., appellants, v. the United States, No. 1423. George Romney, Henry Dinwoodey, James Watson, and John Clark, appellants. v. the United States. No. 1457. Appeals from the Supreme Court of Utah Territory. Brief and argument for appellants"
