flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2657,"Dana, Charles A",The United States illustrated. In views of city and country; with descriptive and historical articles. . . .,1854,,New York,Meyer,,1854,,2v,29cm,plates,,,,,,Another edition [1855?] NjP,"Includes section on Nauvoo, with emphasis on the Mormon era, vol. 1, pt. 3",,NN,"New York Public Library, New York, New York",,,,The United States illustrated. In views of city and country; with descriptive and historical articles. . . .
2657a,"Dana, F. L","The great West. A vast empire. A comprehensive history of the trans-Mississippi states and territories. Containing detailed statistics and other information in support of the movement for deep harbors on the Texas-Gulf Coast. By F. L. Dana, Secretary of the Inter-State Deep Harbor Committee and editor of the Colorado Exchange Journal",1889,,"Denver, Colo.",Excelsior Printing Company,,1889,,"262, xxxv p",23cm,illus,,,,,,,"""Utah—1847 to 1889,"" p. 223–33",,"CoU, DLC, KyU, MB, NN, UPB, USlC","University of Colorado, Boulder, Colorado;  U.S. Library of Congress, Washington, D.C.;  University of Kentucky, Lexington, Kentucky;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The great West. A vast empire. A comprehensive history of the trans-Mississippi states and territories. Containing detailed statistics and other information in support of the movement for deep harbors on the Texas-Gulf Coast. By F. L. Dana, Secretary of the Inter-State Deep Harbor Committee and editor of the Colorado Exchange Journal"
2657b,The Daniel Hanmer Wells Association,Annual reunion of the Wells family,1900 – [1930],,Salt Lake City,,,1900–[1930],,v,20â€“27cm,,,,,,,,Also has title changes such as 1901: The Wells Annual. Includes information concerning the Wells family,,"UPB 1900, 1901, 1908, 1910, 1912, 1913, 1928","Brigham Young University, Provo, Utah 1900, 1901, 1908, 1910, 1912, 1913, 1928",,,,Annual reunion of the Wells family
2657c,"Daniels, William Haver","The illustrated history of Methodism in Great Britain and America, from the days of the Wesleys to the present time. By Rev. W. H. Daniels, A.M. . . . With an introduction by Bishop Harris, D.D., LL.D. . . . Illustrated with over 250 engravings, maps, and charts",1879,,New York,Phillips & Hunt,,1879,,784p,24cm,illus,,,,,,"Other editions: 1880 CSmH, CtY, DSI, IdB, IU, MiU, MH, NNU, OCl, OO, RPB, UPB; 1883 DLC, NNC; 1887 IU, NBuG, OkEG; 1890 NN; 1891 NcD; 1893 NjNbS; 1895 PPPrHi","""Methodism in Mormondom,"" p. 678–82",,"ICRL, IEG, KyU, KyWA, NN, OrU, PPT, TxU, UPB","Center for Research Libraries, Chicago, Illinois;  Garrett Theological Seminary, Evanston, Illinois;  University of Kentucky, Lexington, Kentucky; Asbury College, Wilmore, Kentucky;  New York Public Library, New York, New York;  University of Oregon, Eugene, Oregon; University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah",,,,"The illustrated history of Methodism in Great Britain and America, from the days of the Wesleys to the present time. By Rev. W. H. Daniels, A.M. . . . With an introduction by Bishop Harris, D.D., LL.D. . . . Illustrated with over 250 engravings, maps, and charts"
2657d,"Daniels, William Haver","The illustrated history of Methodism in Great Britain and America, from the days of the Wesleys to the present time. By Rev. W. H. Daniels, A.M. . . . With an introduction by Bishop Harris, D.D., LL.D. . . . Illustrated with over 250 engravings, maps, and charts",1880,,New York,Methodist Book Concern,,1880,,784p,24cm,"illus., plates, ports., maps",,,,,,,"""Methodism in Mormondom,"" p. 678–82. Methodist missionary work among the Mormons. Printed in many editions",,"CtY, DSI, MiU, OCl, OO, RPB, UPB","Yale University, New Haven, Connecticut;  Smithsonian Institution Library, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan; OCl,  Oberlin College, Oberlin, Ohio;  Brown University, Providence, Rhode Island;  Brigham Young University, Provo, Utah",,(same),,"The illustrated history of Methodism in Great Britain and America, from the days of the Wesleys to the present time. By Rev. W. H. Daniels, A.M. . . . With an introduction by Bishop Harris, D.D., LL.D. . . . Illustrated with over 250 engravings, maps, and charts"
2658,"Daniels, William M","A correct account of the murder of Generals Joseph and Hyrum Smith, at Carthage, on the 27th day of June, 1844; by William M. Daniels, an eye witness",1845,,"Nauvoo, Ill.",J. Taylor,,1845,,24p,23cm,"illus., plates",,,,Wrapper title,"In yellow, blue, gray,or buff printed wrappers",,"Includes ""The Martyrs,"" a poem by L. O. Littlefield, p. 24. There is a second issue, with some typographic corrections and with the following notation above the title: ""Entered according to the act of Congress, in the year 1845, by Wm. M. Daniels, in the clerk's office of the District Court of Illinois."" According to the court records of Hancock Co., Daniels admits that the publication was written by a man named L. O. Littlefield and only published by Daniels. In Littlefield's The Martyrs, he states that the account was given by Wm. M. Daniels and written carefully by Littlefield, p. 71","Byrd 948, Crawley I:261","CSmH, CtY, CU-B, DLC, ICN, IHi, MoInRC, MoSHi, NN, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Illinois State Historical Library, Springfield, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Missouri Historical Society, St. Louis, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,2812",,,"A correct account of the murder of Generals Joseph and Hyrum Smith, at Carthage, on the 27th day of June, 1844; by William M. Daniels, an eye witness"
2659,"Daniels, William M","Correct account of the murder of Generals, Joseph and Hyrum Smith, at Carthage, on the 27th day of June, 1844 by Wm. M. Daniels, an eye witness",ca. 1920],,"[Independence, Mo.?",Daniel MacGregor,,ca. 1920],,"[iv], [5]–26p",22cm,illus,,,,,In blue green printed wrappers,,"Comment on reprint edition signed by Daniel Macgregor, p. [ii]. Title page gives Nauvoo, 1845 imprint",,"CSmH, CtY, MoInRC, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Correct account of the murder of Generals, Joseph and Hyrum Smith, at Carthage, on the 27th day of June, 1844 by Wm. M. Daniels, an eye witness"
265a,"Ballantyne, Richard","[Notice to the public. Discourses will be delivered on the subjects of the restoration of the gospel of Jesus Christ by an angel. The dispensation of the fulness of times, the gathering of Israel and Judah to their own lands, the hour of Gods judgements and second coming of Christ, which is now near, the millennial reign—manner of its introduction",[1853],,"Madras, Hindostan",,Printed by S. Bowie at the Oriental Press,[1853],,Broadside,,,,,,,,,"A handbill to advertise Mormon meeting. Information for this entry comes from Ballantyne's diary at USlC, under the date August 22, 1853",Crawley III:823,No copy located,,,,,"[Notice to the public. Discourses will be delivered on the subjects of the restoration of the gospel of Jesus Christ by an angel. The dispensation of the fulness of times, the gathering of Israel and Judah to their own lands, the hour of Gods judgements and second coming of Christ, which is now near, the millennial reign—manner of its introduction"
266,"Ballantyne, Richard","A reply to a tract written by the Rev. J. Richards, M.A., giving a more correct answer to the question ""What is Mormonism?""—purporting to be answered by him. By Richard Ballantyne, elder in the Church of Jesus Christ of Latter-day Saints",[1853],,[Madras,,"S. Bowie, printer",[1853],,8p,21cm,,,,,Caption title,,,,Crawley III:827,"CtY, CU, MoInRC, UPB, USlC","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A reply to a tract written by the Rev. J. Richards, M.A., giving a more correct answer to the question ""What is Mormonism?""—purporting to be answered by him. By Richard Ballantyne, elder in the Church of Jesus Christ of Latter-day Saints"
2660,"Danielsen, Marie",The trail blazer. History of the development of southeastern Idaho. Compiled by Marie Danielsen,1930,,"[Preston, Idaho?]",Published by the Daughters of the Utah Pioneers,,1930,,126p,21cm,illus,,,,,In yellow or salmon pictorial wrappers,,Mormon colonization of Idaho throughout. Pages 110–26 are advertisement,,"NjP, UHi, UPB, USlC, UU","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,The trail blazer. History of the development of southeastern Idaho. Compiled by Marie Danielsen
2661,"Danielsen, Vernon J",Mormonism exposed; or the crimes and treasons of the Mormon kingdom. By Vernon J. Danielsen. Ex-high priest and formerly secretary of European missions,1917,,"Independence, Mo.",,,1917,,"63, [1]p",15cm,port,,,,,,,Mormon politics; polygamy still the cornerstone of the church. Includes a description of the temple ceremony,,"CSmH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Mormonism exposed; or the crimes and treasons of the Mormon kingdom. By Vernon J. Danielsen. Ex-high priest and formerly secretary of European missions
2661.5,,The Danites.,1886,,"Hartford, [Conn.?]",,Calhoun Printing Co.,[ca. 1886],,Broadside,31 x 13cm,,,,,,,,"At head of title: Programme to-night.
Playbill advertising a five act play. ""Lizzie May Ulmer and Mr. & Mrs. McKee Rankin's celebrated company. The original and only authorized company! Playing the great anti-Mormon play, The Danites.""",,Copy in private hands.,,,,,Programme to-night
2661.7,,"Danmarks Grundlovsdag… Wandamere Park, Onsdag den 5te Juni 1907.",[1907],,[Salt Lake City,[s.n.],,[1907],[1907],Broadside,32 x 29cm,illus.,,Danish,"Denmark's Constitution Day… Wandamere Park, Wednesday, June 5, 1907.",Caption title,Green paper,,Signed at foot: Hans P. Nielsen… Fest Komitee.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2661a,,Danske i Amerika,1908,,Minneapolis og Chicago,C. Rasmussen Publishing Co.,,1908,,"368, xvi p",26cm,illus,,Danish,,,,,"Mormons, p. 202–5, 237–39",,"DLC, NN, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Danske i Amerika
2662,"Darby, John Fletcher","Personal recollections of many prominent people whom I have known, and of events, especially of those relating to the history of St. Louis-during the first half of the present century. Published by subscription",1880,,St. Louis,G. I. Jones and Company,,1880,,"2p.l., 480p",22cm,port,,,,,,,A brief statement on Mormons in Missouri and Illinois and why the attitude changed in regard to them,,"DLC, NN, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Personal recollections of many prominent people whom I have known, and of events, especially of those relating to the history of St. Louis-during the first half of the present century. Published by subscription"
2663,"Darke, Sidney W., and Company",Salt Lake City illustrated. . . .,c1887,,Salt Lake City,Published by S. W. Darke & Co.,,,c1887,[104]p,30cm,"illus., plates, ports., large folded drawing of Salt Lake City",,,,Cover title,In illustrated wrappers,,"Tourist guide to Salt Lake City, with lavish illustrations and history of Mormons in Utah",,"CtY, DLC, NjP, UHi, UPB, USlC, UU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Salt Lake City illustrated. . . .
2665,,Der Darsteller der Heiligen der letzten Tage,May 1855 – February 1861,,"Geneva, Switzerland",,,May 1855–February 1861,,4v. monthly,20cm,,,German,Title in English: The representative of the Latter-day Saints,,,,Official organ of the L.D.S. Swiss-German Mission. Editors: 1855–57. John L. Smith; 1857–61. Jabez Woodard. Vol. 4 printed at Zurich in 8 nos. (692 p.),Crawley III:1005,"MH vol. 1–2, vol. 3, nos. 1–6; UPB comp.; USlC comp","Harvard University, Cambridge, Massachusetts vol. 1–2, vol. 3, nos. 1–6;  Brigham Young University, Provo, Utah comp.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah comp",,,,Der Darsteller der Heiligen der letzten Tage
2666,"Darter, Francis Michael","The gathering of Israel from a scriptural standpoint. The coming of John the Revelator, the Elias, and forerunner of the second coming of Jesus Christ, who, as it is written, must first come and restore all things, and gather the twelve tribes of Israel. Address to the Latter Day Saints of the Church of Jesus Christ. F. M. Darter, elder in the Church of Jesus Christ of Latter Day Saints",1915,,"Long Beach, [Calif]",,,1915,,123p,17cm,,,,,,,,Written while still a member of the L.D.S. Church,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The gathering of Israel from a scriptural standpoint. The coming of John the Revelator, the Elias, and forerunner of the second coming of Jesus Christ, who, as it is written, must first come and restore all things, and gather the twelve tribes of Israel. Address to the Latter Day Saints of the Church of Jesus Christ. F. M. Darter, elder in the Church of Jesus Christ of Latter Day Saints"
2667,"Darter, Francis Michael","The Lord's strange work. The return of John the Revelator. A voice of warning. The approaching end. Francis M. Darter, and elder in the Church of Jesus Christ of Latter Day Saints",1917,,"Long Beach, Calif.",,,1917,,"185, [1]p., [1]l",17cm,,,,,,In brown printed wrappers,,,,"CtY, CU-B, NjP, NN, UHi, UPB, USl, USlC, UU","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Lord's strange work. The return of John the Revelator. A voice of warning. The approaching end. Francis M. Darter, and elder in the Church of Jesus Christ of Latter Day Saints"
2668,"Darter, Francis Michael",Minutes of excommunication,1918?],,[Salt Lake City?,Shepard Book Company?,,1918?],,8p,17cm,,,,,Caption title,,,"Includes a letter from Darter to the First Presidency, and their reply, dated January 8th, 1918. Francis Darter was apparently excommunicated again in 1937 by Long Beach Stake President John W. Jones",,"UHi, UPB, USl, USlC, UU","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Minutes of excommunication
2669,"Darter, Francis Michael",On what day was Christ crucified? By Elder F. M. Darter,ca. 1917],,"[Long Beach, Calif.?",,,ca. 1917],,14p,20cm,,,,,,,,"Stamped at bottom of p. 14: Francis M. Darter, Salt Lake City, Utah",,"NjP, UHi, UPB","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,On what day was Christ crucified? By Elder F. M. Darter
267,"Ballantyne, Richard","A reply to the second tract written by the Rev. J. Richards, M.A., giving a more correct answer to the question ""What is Mormonism?"" purporting to be answered by him. By Richard Ballantyne, elder in the Church of Jesus Christ of Latter-day Saints. Containing also, three lectures, on the character, attributes, & perfections of the Deity",[1853],,[Madras,,Printed by S. Bowie,[1853],,18p,21cm,,,,,Caption title,,,,Crawley III:828,"CtY, MoInRC, UPB, USlC","Yale University, New Haven, Connecticut;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A reply to the second tract written by the Rev. J. Richards, M.A., giving a more correct answer to the question ""What is Mormonism?"" purporting to be answered by him. By Richard Ballantyne, elder in the Church of Jesus Christ of Latter-day Saints. Containing also, three lectures, on the character, attributes, & perfections of the Deity"
2670,"Darter, Francis Michael","""The time of the end."" Daniel identifies latter day temples and Jesus as the Christ. The voice of God. The mysteries of Daniel unveiled. God sets a date for the restoration of the gospel of Jesus Christ, including His holy latter day sanctuary—the temple. The approaching end",1928,,"Los Angeles, Calif.",[Printed by Wetzel Publishing Company],,1928,,"6p.l., [13]–295p",21cm,fold. plate,,,,,,,,,"DLC, MH, NjP, NN, UHi, ULA, UPB, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"""The time of the end."" Daniel identifies latter day temples and Jesus as the Christ. The voice of God. The mysteries of Daniel unveiled. God sets a date for the restoration of the gospel of Jesus Christ, including His holy latter day sanctuary—the temple. The approaching end"
2671,"Darter, Francis Michael",Why say to the law and testimony?,1918],,[Long Beach,,,1918],,[5]p,16cm,,,,,,,,Incident concerning brutality of a local bishop,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Why say to the law and testimony?
2672,Daughters of Utah Pioneers,Constitution and by-laws,[1901],,Salt Lake City,,,[1901],,16p,15cm,,,,,Cover title,,,"Organized April 11, 1901",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Constitution and by-laws
2672a,Daughters of Utah Pioneers,"Constitution and by-laws. Daughters of Utah Pioneers. Organized, April 11, 1903. Amended, April 2, 1924",1924?],,[Salt Lake City,,,1924?],,11p,15cm,,,,,,In green printed wrapper,,Printed before 1927 when it was also amended,,UPB,"Brigham Young University, Provo, Utah",,,,"Constitution and by-laws. Daughters of Utah Pioneers. Organized, April 11, 1903. Amended, April 2, 1924"
2672a.5,Daughters of Utah Pioneeers,"The ""Daughters of the Pioneers"" respectfully desire your presence at their annual mid-winter festival and ball, to be given at the Lion House, on the eve of Washinton's birthday, Feb. 21st, 1908.",1908,,[Salt Lake City?,,,1908,,[4]p,18cm,,,,,Caption title,,,Committees listed on p. [4],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2673,Daughters of Utah Pioneers,Do you know what the Daughters of Utah Pioneers are doing? This brief sketch will give you an idea,1927],,[Salt Lake City,,,1927],,[4]p,22cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,Do you know what the Daughters of Utah Pioneers are doing? This brief sketch will give you an idea
2674,Daughters of Utah Pioneers,Historical sketch of the Daughters of the Pioneers and the president's report,[1907],,Salt Lake City,The Deseret News,,[1907],,14p,14cm,,,,,Cover title,,,,,"UPB, UU","Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,Historical sketch of the Daughters of the Pioneers and the president's report
2674a,Daughters of Utah Pioneers. Weber County Company,"Programme of the Daughters of Utah Pioneers, Weber County Company, 1928–1929",1928],,"[Ogden, Utah",,,1928],,3p,20cm,,,,,,,,,,UHi,"Utah State Historical Society, Salt Lake City, Utah",,,,"Programme of the Daughters of Utah Pioneers, Weber County Company, 1928–1929"
2675,Daughters of Utah Pioneers. Weber County Company,"Souvenir program of the dedication of Pioneer Hall by the Daughters of Utah Pioneers, Weber County",1929,,"Ogden, Utah",,,1929,,[19]p,22cm,"illus., plates, ports",,,,Cover title,In green printed wrappers with gold stamping,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Souvenir program of the dedication of Pioneer Hall by the Daughters of Utah Pioneers, Weber County"
2676,"Davenport, Frederick Morgan","Primitive traits in religious revivals. A study in mental and social evolution. By Frederick Morgan Davenport, professor in sociology at Hamilton College",1905,,New York,"The Macmillan Company; London, Macmillan & Co., Ltd.",,1905,,"xii p., [1]l., 323p",20cm,,,,,,,"Another edition: 1910 CU, UPB","References to Mormons speaking in tongues, casting out evil spirits, polygamy, p. 185–90, 292, 300",,"CU, DLC, MWA, NjP, NjPT, NN, PPM, PPWe, UPB","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Mercantile Library, Philadelphia, Pennsylvania;  Westminister Theological Seminary, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Primitive traits in religious revivals. A study in mental and social evolution. By Frederick Morgan Davenport, professor in sociology at Hamilton College"
2677,"Davenport, Montague","Under the gridiron. A summer in the United States and the far West, including a run through Canada by M. Davenport. Illustrated",1876,,London,Tinsley Brothers,,1876,,143p,17cm,illus,,,,,,,"Chapter eight deals with the trip through Salt Lake City in 1875, p. 68–73. Tells of the loss of power by Brigham Young",,"CU-B, DLC, NjP, UHi, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Under the gridiron. A summer in the United States and the far West, including a run through Canada by M. Davenport. Illustrated"
2678,,"David Whitmer, Sr., tested and sustained. He denounces polygamy and so-called Mormonism",[n.d.],,"Omaha, Nebr.","Published by Gibson, Miller and Richardson",,[n.d.],,3p,21cm,,,,,,,,,,ICHi,"Chicago Historical Society, Chicago, Illinois",,,,"David Whitmer, Sr., tested and sustained. He denounces polygamy and so-called Mormonism"
2679,"Davidson, Alexander","A complete history of Illinois, from 1673 to 1873; embracing the physical features of the country; its early explorations; aboriginal inhabitants; French and British occupation; conquest by Virginia; territorial condition. And the subsequent civil, military and political events of the State. By Alexander Davidson and Bernard Stuve",1874,,"Springfield, Ill.",Journal Co.,,1874,,"x, 944p",24cm,,,,,,,"Other editions: Springfield, 1877 USl, USlC; 2d ed., Springfield, H. W. Rokker, 1884 CU, DLC","Includes Mormon history in Illinois, p. 489–531",Howes D87,"CSmH, CtY, DLC, NjP, NN, UHi, UPB, USl","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah",,,,"A complete history of Illinois, from 1673 to 1873; embracing the physical features of the country; its early explorations; aboriginal inhabitants; French and British occupation; conquest by Virginia; territorial condition. And the subsequent civil, military and political events of the State. By Alexander Davidson and Bernard Stuve"
268,"Ballard, Frank",Why not Mormonism,[1922],,London,Epworth Press,,[1922],,57p,19cm,,,,,,,,Cover: Why not Mormonism. The origin of Mormonism. The development of Mormonism. Present position and attitude of Mormonism. Present-day social and Christian attitude,,"MH, NN, USlC, UU","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Why not Mormonism
2681,"Davies, Charles Maurice","Heterodox London: or, phases of free thought in the metropolis. By Rev. Charles Maurice Davies, D.D. . . .",1874,,London,Tinsley Brothers,,1874,,2v,21cm,,,,,,,,"""Interviewing a Mormon elder,"" includes the Prophet Joseph Smith tells his own story and revelation on celestial marriage, 1852, vol. 1. p. 241–73",,"CtY, DLC, ICN NjPT, UPB","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois  Princeton Theological Seminary, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Heterodox London: or, phases of free thought in the metropolis. By Rev. Charles Maurice Davies, D.D. . . ."
2681a,"Davies, John","Y doniau gwythiol fel eu darlunir yn yr ysgrythyrau sanctiadd, gyda sylwadau ar bynciau eraill cysylltiedig a gwyrthiau. Gan John Davies. . . .",[1852],,Brynmawr,"Argraffwyd gan John Davies, Hoel y Brenin",,[1852],,60p,13cm,,,Welsh,Title in English: The miraculous gifts as they are depicted in the holy scriptues,,,,Mormon miracles discussed,,WalCS,"University College Library, Salisbury Collection, Cardiff, Wales",,,,"Y doniau gwythiol fel eu darlunir yn yr ysgrythyrau sanctiadd, gyda sylwadau ar bynciau eraill cysylltiedig a gwyrthiau. Gan John Davies. . . ."
2682,"Davies, Richard","Mormonism unmasked; being a statement of facts relating to the self-styled ""Latter-day Saints"" and the Book of Mormon: Compiled from well authenticated records",[1841],,Burnley,J. Clegg,,[1841],,16p,19cm,,,,,,,,,,NN,"New York Public Library, New York, New York",,,,"Mormonism unmasked; being a statement of facts relating to the self-styled ""Latter-day Saints"" and the Book of Mormon: Compiled from well authenticated records"
2682b,"Davies, W. R","Y Seintiau Diweddaf. Sylwedd pregeth a draddodwyd ar y gwyrthiau. Er mwyn goleuo y cyffredin, a dangos twyll y creaduriaid a alwant eu hunain yn Seintiau y Dyddiau Diweddaf",1846,,Merthyr Tydfil,"Argraffwyd gan David Jones, Heol-fawr",,1846,,20p,16cm,,,Welsh,Title in English: The Latter Saints,,,,,,WalN,"National Library of Wales, Aberystwyth, Wales",,,,"Y Seintiau Diweddaf. Sylwedd pregeth a draddodwyd ar y gwyrthiau. Er mwyn goleuo y cyffredin, a dangos twyll y creaduriaid a alwant eu hunain yn Seintiau y Dyddiau Diweddaf"
2682c,"Davies, William D","America, a gweledigaethau bywyd yn cynwys darluniad o America. . . .",1894,,Merthyr Tydfil,"Joseph Williams, Argraffydd, Swyddfa'r ""Tyst""",,1894,,416p,20cm,"illus., port",,Welsh,,,,,"Discussion of the Mormons in Utah and Salt Lake City, p. 174–85",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"America, a gweledigaethau bywyd yn cynwys darluniad o America. . . ."
2683,"Davis, David R","What the ""Latter-day Saints"" teach and practice in Salt Lake City, Utah, U.S.A.",[1887],Startling exposures of Mormonism,Watford,,"A. Warner, printer",[1887],,Broadside,22 x 14cm,,,,,,,,Advertisement for a lecture by William Jarman,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"What the ""Latter-day Saints"" teach and practice in Salt Lake City, Utah, U.S.A."
2684,"Davis, Ellis Arthur","Davis' commercial encyclopedia. California, Nevada, Utah, and Arizona. The Pacific Southwest. Edited and published by Ellis A. Davis",c1910,Davis' Commerical encyclopedia of the Pacific Southwest,"Berkeley, Calif.",,,,c1910,6–196 (i.e. 198)p,38cm,"illus., col. maps",,,,,,"Other editions: Berkeley, Calif., c1911 CU-B, UHi, USlC, UU; Oakland, Calif., c1911 UPB; Berkeley, c1914 CLSU, CoD, CSt, CU-B; Berkeley, Calif., c1915 CSt, MnU, NN; Oakland, Calif., c1915 CaBVaU, CSt, CtY, MnU, NjP, UPB","Brief historical sketch of Utah and Utah towns, p. 66–87, 122–23",,"CU-B, DLC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.",,,,"Davis' commercial encyclopedia. California, Nevada, Utah, and Arizona. The Pacific Southwest. Edited and published by Ellis A. Davis"
