id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
4141,3982,Atalanta in Calydon: A Tragedy,"Swinburne, Algernon Charles (1837-1909)","The Medici Society, Limited",1923,,Original paper and cloth binding,,London,,,,,"[10], xi-xix, 79, [1] p., 2 leaves",24 cm.,821.86 At15 1923,3,1,John Kobler bookplate. The Riccardi Press Booklets.
3621,3462,A Tale of True Love and Other Poems,"Austin, Alfred","Macmillan and Co., Ltd.",1902,8vo,Original dark green moire silk,,London,,,,,116 p.,20 cm.,821 Au76t 1902,3,1,Bookplate of the Oxford and Cambridge University Library.
2641,2508,A Tale of Waterloo: One of the 28th,"Henty, G. A.",Worthington Company,[1894?],8vo,original red decorated cloth,,New York,Early American reprint,,,,"[9]-357, [7] p., [4] leaves of plates",20 cm.,823 H398ta 1894,1,1,"Illustrated.  Published by Worthington Company, New York, and dated by Dartt (1894).  Issued in England as One of the 28th."
253,249,A Tangled Tale,"Carroll, Lewis",Macmillan and Co.,1885,8vo,original red cloth,,London,First edition,,,,"[9], 152 p., [1] leaf of plates.",19 cm.,823 D66t 1885,1,1,A remarkably fine copy. With six illustrations by Arthur B. Frost.
3054,2914,A Teacher of the Violin and Other Tales,"Shorthouse, J. H.",Macmillan and Co.,1888,8vo,original blue cloth (a trifle rubbed),,London,First edition,,,,"[12], [3]-317, [8] p.",20 cm.,823 Sh81t 1888,1,1,
1101,1020,A Thorny Path,"Stretton, Hesba (Sarah Smith)",Religious Tract Society,n.d. [circa 1880],8vo,original brown decorated cloth (school prize inscription),,London,First Edition,,,,191 p.,19 cm.,823 St83t 1879,1,1,"Illustrated. By the author of that best-seller, Jessica's First Prayer. An exceptionally fine copy.\r"
814,733,A Threefold Cord: Poems by Three Friends,"MacDonald, George (ed.)",W. Hughes,[1883],12 mo,original red cloth with paper label (rubbed),,London,First edition,,,,"2 p. leaves, 249 p.",15 cm.,821 M145t 1883,3,1,"Privately Printed. Presentation copy: ""Mrs. Percival with love from George & Louisa MacDonald."" The ""three friends"" were MacDonald himself, his brother John and Greville Matheson, a close family friend. Very scarce."
1054,974,A Three-Stranded Yarn: The Wreck of the Lady Emma,"Russell, W. Clark",,[1895],8vo,original decorated grey cloth,,Chicago,First American Edition,,,,"vi, 517, [3] p.",20 cm.,823 R919th 1895,1,1,"Published in England as Heart of Oak. This American edition was copyrighted by John Brisben Walker (1894-95), editor of The Cosmopolitan, and therefore it is likely that the story was serialized in that magazine. If so, it is quite probable that it appeared in book form in this country ahead of the English edition. Fine copy."
1609,1521,At John Murray's: Records of a Literary Circle 1843-92,"(Murray, John); Paston, George (Symonds, Emily Morse)",John Murray,1932,8vo,original cloth,,London,First Edition,,,,"xvi, 320 p., [16] leaves of plates",24 cm.,920.4 M964s 1932,6,1,Illustrated. Deals with the period of this great publishing house under the aegis of John Murray III. A fine copy.
713,633,At Last: A Christmas in the West Indies,"Kingsley, Charles",Macmillan and Co.,1871,"2 volumes, 8vo",original green decorated cloth,,London,First Edition,,,,,20 cm.,823.85 At1m 1871,6,1,"Illustrated. This does not strictly belong in a catalogue of literature, for it is a book of travel, but it has a significant literary connotation: it was the inspiration for Treasure Island. Writing to Colvin, Stevenson said: ""Treasure Island came out of Kingsley's At Last where I got the Dead Man's chest--that was the Seed."" Very fine copy."
1417,1332,"A Treatise on Painted Glass, shewing its Applicability to every style of Architecture","Ballantine, James",Chapman & Hall,1845,8vo,original cloth,,London,First Edition,,,,"[4], 51 p.; VIII plates",25 cm.,748.5 B211t 1845,6,1,"Numerous designs and figures in lithography, many delicately colored by hand. A plea for the revival of a medieval art. A very pretty book. Fine copy."
3490,3331,"A Treatise on the Care, Treatment and Training of the English Race Horse","Darvill, Richard",James Ridgway,1846,"2 volumes, 8vo",original dark green cloth,,London,Third edition,,,,3 leaves of plates,23 cm.,636.12 D258t 1846,6,1,"Two folding plates.  While books on the horse abound before 1846, this is the first scientific work to deal with the race horse.  It is a very scarce book."
1753,1665,"A Treatise on the Origin, Nature and Varieties of Wine","(Viticulture) Thudichum, J. L. W. & Dupre, August",Macmillian and Co.,1872,8vo,original decorated cloth,,London,First Edition,,,,"[6], [vii]-xxiv, 760 p.",23 cm.,663.2 T421t 1872,6,1,Profusely illustrated. An exhaustive treatise of over 750 pages. Very fine copy.\r
1660,1572,A Treatise on the Principles and Practical Influence of Taxation and the Funding System,"M'cCulloch, J.R.","Longman, Brown, Green, and Longmans",1845,8vo,original cloth,,London,First Edition,,,,"xv, 504 p.",23 cm.,336.2 M139t 1845,6,1,An exceptionally fine copy.\r
1434,1349,A Treatise on the Rise and Progress of Decorated Window Tracery in England,"Sharpe, Edmund",John Van Voorst,1849,"2 volumes, 8vo",original cloth,,London,First Edition,,,,"[6], [vii]-xii, 111, [2] p.",23 cm.,723.5 Sh24t 1849,6,1,Illustrated with 97 woodcuts and six engravings on steel. The author was a noted architect and authority on medieval churches. Thus with the revival of Gothic architecture in Victorian England this work would be of much value. Very fine copy.
3870,3711,A Trip to Epsom and Ascot Races: In A Series of Laughable Adventures: To Which is Appended a Description of a Race Ball,"Flounce, Wilhelmina",William Kidd,[183-?],,,,London,,,,,"[4], [5]-35 p.",16 cm.,827.08 F118 1831 vol.8 no.3,1,7,The illustrations designed by Cruikshank and Phillips. #3 in vol. 8 with binder's title Facetiae.
1999,1911,"A True Treatise on the Art of Fly-Fishing, Trolling, etc. . . .","Shipley, William","Simpkin, Marshall and Co.",1838,8vo,original cloth,,London,First Edition,,,,"xxxv,",20 cm.,799.12 Sh64t 1838,6,1,"Edited by Edward Fitzgibbon. Frontispiece. Fishing on the Dove and streams in the Midlands. Stain on back cover, otherwise a very pretty copy."
808,727,At the Back of the North Wind,"MacDonald, George","Strahan & Co., Publishers",1871,Sm. 8vo,original green decorated cloth,,London,First Edition,,,,"viii, 378, 13 p.",19 cm.,823 M145a 1871,1,1,"First binding. As enduring a children's classic as ""Alice."" Sadleir calls for blue cloth and Carter adds magenta, but this copy in green conforms in every other respect with a primary binding. Small water-stains at bottom of front cover, otherwise a very fine bright copy."
710,631,At the First Corner,"Watson, H.B.M.",J. Lane,1895,,,,London,First Edition,,,,"212, 10, 16 p.",20 cm.,823.08 K52wa 1895,1,1,"A complete set of this famous series of nineties fiction, published by John Lane. Many with title pages and bindings decorated from designs by Aubrey Beardsley."
2216,2084,At the Gate of the Convent and Other Poems,"Austin, Alfred",Macmillan and Co.,1885,8vo,original blue cloth,,London,First edition,,,,"xi, 142 p.",20 cm.,821 Au76a 1885,3,1,"Presentation copy: To dear Dinah Craik: With the affectionate regards of the Author. Feby 1885.  A pleasant association copy: from a future Poet Laureate to the writer of John Halifax, Gentleman. Fine."
2521,2389,At the Point of the Bayonet,"Henty, G. A.",Charles Scribner's Sons,1901,8vo,original dark green pictorial cloth,,New York,First American edition,,,,"[4], [v]-vi p., [2] leaves, 376, [32] p., 12 plates",19 cm.,823 H398ag 1901,1,1,Another edition.  Fine copy.
2520,2388,At the Point of the Bayonet,"Henty, G. A.","Blackie & Son, Limited",1902,8vo,original dark green pictorial cloth,,London,First edition,,,,"[4], [v]-vi p., [2] leaves, [11]-384, 32 p., 12 plates",20 cm.,823 H398ag 1902,1,1,Illustrated.  Fine copy.
704,631,At the Relton Arms,"Sharp, Evelyn",J. Lane,1895,,,,London,First Edition,,,,"[4], 182, 10, 16 p.",20 cm.,823.08 K52sa 1895,1,1,"A complete set of this famous series of nineties fiction, published by John Lane. Many with title pages and bindings decorated from designs by Aubrey Beardsley."
3700,3541,Attila and His Conquerors: A Story of the Days of St. Patrick and St. Leo the Great,"Charles, Elizabeth (Rundle)",Society for Promoting Christian Knowledge,[1894],,Bound in original black cloth with black end papers.,,London,,,,,"[6], [vii]-viii, 315 p.",19 cm.,823 C38a 1894,1,1,Presentation sticker inside front cover.
1446,1359,Aubrey Beardsley,"(Beardsley) Ross, Robert",,1909,8vo,original cloth,,London,First Edition,,,,"112 p., [12] p., front., 15 plates.",20 cm.,741.942 B38ro 1909,6,1,"With sixteen full page illustrations, and a revised iconography by Aymer Vallance. A short but perceptive work by the friend and literary executor of Oscar Wilde.\r"
1448,1361,Aubrey Beardsley,"(Beardsley) Reade, Brian",Her Majesty's Stationery Office,1966,Lg. 8vo,original wrappers,,London,,,,,"[4], 18 p.; 50 plates",25 cm.,741.942 B38r 1966,6,1,Profusely illustrated. Issued to commemorate the great Beardsley show at the Victoria and Albert Museum.\r
750,669,Aucassin & Nicolete,"Lang, Andrew",David Nutt,1887,Sm. 8vo,"original white stiff wrappers, enclosed in half morocco slip case",,London,First Edition,,,,"[8], [v]-xx p., [1] leaf, [3]-70p., [1] leaf",17 cm.,843.25 L25e 1887,3,1,"Inscribed: ""From the Translator."" An extraordinary copy being virtually new in the original onion-skin protective wrapper."
30,27,"""August 17/67.""","Arnold, Matthew",,,,,,,,,,,,,VMSS 355 Folder 7,4,3,"With envelope (torn) initialed ""M.A."" Mr. Arnold received a short time ago a note, as he thinks, from Messrs Seeley and Co asking him to leave to print some verses of his in a collection they are forming . . ."
3716,3557,Aunt Anne,"Clifford, Lucy (Lane)",Richard Bentley and Son,1893,,Bound in original embossed black cloth with printed end papers.,,London,Sixth Edition,,,,"[4], 407, [1], 4 p.",19 cm.,823 C612a 1893,1,1,"Presented: ""Mary Slater, April 1899. From Arthur."""
4064,3905,Aunt Jane's Hero,"Prentiss, Elizabeth (Payson)","Richard Edward King, Limited",[1872],,Bound in original red cloth.,,London,,,,,"vi, 265, [1] p.",19 cm.,Rare PS 2655 .P5 A85 1872,1,1,
469,464,Aunt Judy,"Gatty, Alfred, Mrs.",Bell and Daldy [etc.],1868-69,Thick 8vo,original decorated plum cloth,,London,,,,,,20 cm.,820.5 Au59 1868-89,1,5,"With illustrations. Aunt Judy's annuals were the most popular of all such compilations. This volume contains the work of Charlotte M. Yonge and Hans Christian Andersen. Read to pieces by generations of children, they are exceedingly difficult to find fine. Aside from an inscription on the title page this is a brilliant copy."
3137,2997,Australia and New Zealand,"Trollope, Anthony",Chapman and Hall,1873,"2 volumes, thick 8vo",original red-brown cloth,,London,First edition,Sadleir 40,,,,23 cm.,Vault 823.87 Au78c 1873,1,1,"With 8 colored maps.  First binding.  The maps are inserted throughout the text in this copy; sometimes they appear in pockets.  This is an ugly, ill-made book and usually comes in deplorable condition.  Here is a fine, unopened copy."
839,758,Autobiography,"Martineau, Harriet","Smith, Elder & Co.",1877,"3 volumes, 8vo",original tan cloth,,London,First edition,,,,,20 cm.,928.2 M36c 1877,2,1,"With Memorials by Maria Weston Chapman. Portraits, illustrations. This eccentric lady wrote and had printed the first two volumes in 1855 in anticipation of her immediate demise. As she did not die the sheets were stored until, more than twenty years later, they appeared with the addition of a third volume by her devoted Bostonian friend, Maria Chapman. Fine copy."
878,797,Autobiography\r,"Mill, John Stuart","Longmans, Green, Reader, and Dyer",1873,8vo,original green cloth,,London,First Edition,,,,"[2], vi, 2-313, [5] p.",23 cm.,921.2 M61a 1873,2,1,"A classic in its field. Published the year of the author's death, the book has remained in print ever since. Indeed, there are six separate editions available today in this country and three in England. America seems more Mill-conscious than Britain, for there are no less than 43 various editions of his work in print here as against 17 in England. An enviable record for an author approaching the centenary of his death. A very nice copy."
1644,1556,"Auto-Cars. Cars, Tramcars and Small Cars",(Automobiles) D. Farman,Whittaker,1896,8vo,original cloth,,London,First Edition,,,,"[4], [v]-ix, 249, [1] p.",19 cm.,629.22 F229a 1896,6,1,"Translated from the French. With 112 illustrations. First English edition. While I have rigorously excluded foreigners in this catalogue, I have allowed Farman's work to creep in because it is among the first in the field--certainly to deal exhaustively with petroleum-driven motors-- and it aroused much interest in England. A fine copy of a scarce book."
1808,1720,Autograph Journal of Major G. H. S. Willis,"(Crimea) Willis, G. H. S.",,1854-1856,Folio,limp boards,,London,,,,,66 pages,,Vault MSS 355 folder 167,2,6,"Comprising a long and vivid eye-witness account of the Battle of the Alma, in which he fought, and lengthy discussions of military manoeuvres during the following week. Illustrated with a small pencil diagram of the battle formation before Alma. In addition there are laid in four long A.L.S.s from the Major to his mother, consisting of 25 pages, 4to, and containing very detailed accounts of the battles of the Alma and Inkerman in which he led the Grenadier company in the charge. The journal covers the period February 28--September 26, 1854 and January 1--February 6, 1856. The letters are dated ""before Sevastopol"" October 26, 1854--June 18, 1855. A remarkable and highly interesting journal by this soldier who rose to the rank of general and was made a K.C.B. Such detailed eye-witness accounts of two of the most important battles of the war are very uncommon. A top corner of a page of one"
1663,1575,Autograph manuscript of fourteen true stories about crime and detection in the Post Office,"(Post Office) Peacock, R. W.",,(1876-88),4to,contemporary vellum,,n.p.,,,,,"177 pages. Approx. 45,000 wrds.",,Vault MSS 355 folder 126,6,6,"An unpublished manuscript of considerable interest. The titles of the stories include ""The Explosion,"" ""Pillar Letter Box Robberies,"" ""The Missing Banker's Parcel,"" ""The Maniac."" Each story is signed by Peacock. He has a very lively style."
485,479,A Vagabond in Arts,"Gissing, Algeron","Hurst and Blackett, Limited",1894,"3 volumes, 8vo",original brick-red cloth,,London,First Edition,,,,,20 cm.,823 G447v 1894,1,1,By a brother of George Gissing. Two leaves carelessly opened in Volume III; other volumes entirely unopened. An exceptionally fine copy.
240,237,Aventures d'Alice au Pays des Merveilles,"Carroll, Lewis",Macmillan and Co.,,8 vo,original blue cloth,,London,First French edition,,,,"[10], 196 p., [1] leaves of plates.",19 cm.,VAULT 823 D66af 1869,1,1,"Traduit de l'Anglais par Henri Bue. Illustre . . .par John Tenniel. Slip inserted: With J. Tenniel's compliments. The majority of copies have Macmillan's name at bottom of spine; this copy is without it. I doubt it has any bibliographical significance, though certainly it is much rarer than the regularly lettered binding. Two small punctures in backstrip, otherwise a beautiful copy."
1006,926,"A Victorian Romantic, Dante Gabriel Rossetti","(Rossetti, Dante Gabriel) Doughty, Oswald",F. Muller,[1949],8vo,original cloth,,London,First Edition,,,,712 p.,22 cm.,821.849 D744d 1949,2,1,Illustrated. This some 700-page biography is the best to date.
1339,1256,A Village Tragedy,"Woods, Margaret L.",Richard Bentley and Son,1887,8vo,original dark blue cloth (slightly worn),,London,First Edition,Sadleir 3369,,,"[6], [3]-229, [2] p.",18 cm.,823 W865v 1887,1,1,The author's first book. A powerful story which must have shocked readers accustomed to the sugar-coated fiction of the period.
4188,4029,"A Voice from the Tomb! : A Dialogue Between Nelson and Willington, Overheard at St. Pauls",,D. Pattie,[1859],4to,Half calf,,London,,,,,42 pts. in 1 v.,21 cm.,828 Vo87 1859,1,1,Issued in parts. Publisher varies. Publication date supplied by British Museum.
2064,1976,A Voyage of Discovery and Research in the Southern and Antarctic Regions. . . 1839--43,"Ross, Sir James Clark",John Murray,1847,"2 volumes, 8vo",original cloth,,London,First Edition,,,,,23 cm.,999 R733v 1847,6,1,"With plates, maps and woodcuts. Exploration in the Erebus and Terror, ships which were later employed in the ill-fated voyage of Sir John Franklin. Ross was the discoverer of the magnetic pole. A very fine copy."
1171,1089,A Welcome,"Tennyson, Alfred",,1863,8vo,"4 pages, double-fold as issued, enclosed in cloth case",,London,First Edition,,,,4:00 PM,17 cm.,Vault 821.82 W449m 1863,3,1,"First issue, with the diamond-shaped center of the rule on the title solid; later it was hollow. The official welcoming poem, published in The Times, to Princess Alexandra of Denmark--""Sea-King's Daughter from over the sea. . . ."""
3203,3063,A Welcome: Original Contributions in Poetry and Prose,"(Trollope, Anthony et al.)",Emily Faithfull,1863,8vo,"original publisher's full cream calf, with gold panel onlays and crowns on both covers",,London,First edition,Sadleir P-2,,,"[4], [v]-vi, [1] leaf, 290, [1] p.",21 cm.,820.8 W449 1863,3,1,"In special presentation binding prepared for members of the Royal family.  With a presentation inscription on the title by the publisher, Emily Faithfull.  Many famous authors of the period contributed to this ""welcome"" of Princess Alexandra to the shores of Britain, including the Rossettis, Charles Kingsley, George MacDonald, Owen Meredith and Trollope.  The last-named's contribution is a long short story entitled Miss Ophelia Gledd.  I do not think it has been reprinted elsewhere.  The book is of great rarity in this special binding.  Sadleir knew of only one copy which at the time of publication of his Trollope bibliography he had not seen.  Later he owned the copy presented to Prince Arthur.  There is some foxing and the binding is somewhat rubbed."
3204,3063,A Welcome: Original Contributions in Poetry and Prose,"(Trollope, Anthony et al.)",Emily Faithfull,1863,8vo,original green cloth,,London,First regular edition,Sadleir P-2,,,"[4], [v]-vi, [1] leaf, 291, [1] p.",21 cm.,820.8 W449 1863 no.2,3,1,Another copy.  A fine copy.
1172,1090,"A Welcome. (To . . . Marie Alexandrovna, Duchess of Edinburgh.)","Tennyson, Alfred",,1874,4to,"4 pages, double-fold as issued.",,London?,First Edition,,,,[3] p.,26 cm.,Vault 821.81 W449 1874,3,1,"The genuine (4to) first edition, autographed. The octavo edition of this poem, long considered the first edition on Wise's authority, has proved to be one of that gentleman's forgeries. This issue has the mis-spelling throughout of ""Alexandrowna"" for ""Alexandrovna"""
971,891,A Wilful Young Woman,"Price, Alice",Hurst and Blackett Limited,1887,3 volumes,original green cloth,,London,First edition,,,,,20 cm.,823 P931w 1887,1,1,"Presentation copy: ""James Morley Cyril Price from his Mother. Oct 23 '86."" This inscription occurs in all three volumes. I have been unable to find anything about this lady novelist. Except for a string mark on the cover of Volume III, an exceptionally fine copy."
4065,3906,A Wilful Young Woman: A Novel,"Price, Alice",Frederick Warne & Co.,1887,,Bound in original paper covers.,,London,,,,,"[4], [ix]-x, [11]-190 p.",18 cm.,823 P931w 1887 no.2,1,1,Advertisements on end papers.
4090,3931,A Woman-Hater,"Reade, Charles",William Blackwood,1877,8vo,Contemporary three-quarter morocco,Zaehnsdorf,Edinburgh; London,First English Edition,,,,3v.,19 cm.,823 R22w 1877 no.2 vol.1-3,1,1,3 volumes. Bookplate of Charles Plumptre Johnson.
977,897,A Woman-Hater,"Reade, Charles",,1877,"3 volumes, 8vo",original blue cloth,,Edinburgh,First English edition,Parrish p. 253.,,,,20 cm.,Vault 823 R22w 1877,1,1,"An exceedingly scarce book, especially in such fine condition as this copy."
2685,2552,A Woman of the Commune: a Tale of Two Sieges of Paris,"Henty, G. A.",F. V. White & Co.,1896,8vo,original bright blue pictorial cloth,,London,First illustrated edition,,,,"[4], [v]-vi, 308 p., [6] leaves of plates",21 cm.,823 H398wm 1896,1,1,Illustrated.  Slight fraying at extremities but very nice.  Scarce.
536,530,A Woman's Triumph: a novel,"Hardy, Mary Ann",Tinsley Brothers,1872,"3 volumes, 8vo",original blue cloth,,London,First edition,,,,,20 cm.,823 H222w 1872,1,1,This woman had great success with her books in America where she travelled extensively. Fine copy.
3922,3763,A Wonderful Ghost Story: Being Mr. H.'s Own Narrative,"Heaphy, Thomas",Griffith & Farran (successors to Newber and Harris); E.P. Dutton & Co.,1882,,Bound in original paper boards. Pictorial front cover.,,London; New York,First Edition,,,,"[4], leaf, [5]-87 p.",17 cm.,823 H351w 1882,1,1,"Edited by Eliza Heaphy, author's wife. Front and back lining papers contain publisher's advertisements."
1130,1049,A Word for the Navy. A Poem,"Swinburne, Algernon Charles","Charles Ottley, Landon & Co [i.e. London: T.J. Wise, 1889-1890?]",1887,8vo,original wrappers,,London,,,,,16 p.,20 cm.,Vault 821.86 W891o 1887,3,1,"A wise forgery. This is one of four pamphlets issued by the mythical firm of ""Charles Ottley, Landon & Co."" For an exhaustive study of these pamphlets, especially this one, read ""The Firm of Charles Ottley"". . . by Carter and Pollard. Wise's statement that only 25 copies were printed may be questioned, but certainly it is very scarce indeed. Fine copy."
2173,93,Axel Thordson and Fair Valborg,"Borrow, George",,1913-14,4to,,,London,,,,,"45, [1] p.",22 cm.,821.08 B648bf 1913,3,1,Each is privately printed by Thomas J. Wise in an edition of 30 copies only
1241,1158,Ayala's Angel,"Trollope, Anthony",Chapman and Hall (Limited),1881,"3 volumes, 8vo",original orange cloth,,London,First Edition,Sadleir 60,,,,20 cm.,Vault 823.87 Ay14c 1881,1,1,"Outer hinges show some wear, but this is a superior copy of a book which seldom comes really fine."
1548,1461,A Year at the Shore\r,"(Leighton Bros.) Gosse, Philip Henry","Daldy, Isbister & Co.",1877,8vo,original cloth,,London,,,,,"xii, 330, [2] p., 36 leaves of plates",18 cm.,574.921 G695y 1877,1,1,"With 36 colored illustrations by the author, produced by Leighton Bros. Fine plates. The author, a noted ichthyologist, was the father of Edmund Gosse. Fine."
630,589,[A year of honey-moons],"Hunt, Leigh",,1833,,finely bound in full sprinkled calf,Bedford,London,,,,,,25 cm.,824.77 Y32b 1833,5,1,
3096,2956,A Year's Letters,"Swinburne, Algernon Charles",T. B. Mosher,1901,8vo,original parchment-backed boards with d.w.,,"Portland, Maine",First edition,,,,"viii, 219, [1] p., 1 leaf",21 cm.,821.868 M853y 1901,1,1,"This epistolary novel was published pseudonymously in a short-lived London weekly,  The Tatler.  It is here printed by Thomas B. Mosher in book form for the first time.  A mint, unopened copy."
3233,3092,Aylwin,"Watts-Dunton, Theodore","Hurst and Blackett, Limited",1899,8vo,original blue cloth,,London,First edition,,,,"[4], [v]-vi p., [1] leaf, [3]-472 p., [1] leaf",21 cm.,823 W349a 1899,1,1,"A romantic novel, by the friend of Swinburne, which had great popularity in its day."
2923,2785,Aylwyn's Friends,"Meade, L. T.","W. & R. Chambers, Limited",1909,8vo,original red pictorial cloth,,London and Edinburgh,First edition,,,,,,823 Sm54a 1909,1,1,Illustrated in color.  A very fine copy.
3562,3403,"Baboo Jabberjee, B.A.","Anstey, F.",,1897,8vo,Original blue cloth,,London,First Edition,Sadleir 43,Turner 20,,"vi, 272 p.",19 cm.,823 G984ba 1897,1,1,With illustrations by J. Bernard. Autograph Copy: Anstey Guthrie (F. Anstey) 5: May: 1929. [Bookplate of Gerald R. Mills.]
4186,4027,Bab's Baby and Other Stories,"Vernham, Katherine Elizabeth",National Society's Depository,[1900],,Bound in original decorated tan cloth with black end papers.,,London,,,,,184 p.,19 cm.,823 V596b 1900,1,1,"With two full-page illustrations by Gertrude D. Hammond. Presentation: ""Southrey Church Sunday School Presented to Helena Wright."""
145,142,Balaustion's Adventure: including a Transcript from Euripides,"Browning, Robert",,1871,Sm. 8vo,original brown cloth,,London,First Edition,,,,"2 p. l., 170 p.",18 cm.,821.83 B19s 1871,3,1,Including a transcript from Euripides. Nice copy.
1182,1100,Ballads,"Thackeray, William Makepeace",,1879,Lg. 8vo,original blue-green cloth (frontispiece loose),,London,First Collected Edition,,,,"xii,",24 cm.,823.82 B21s 1879,3,1,"With illustrations by the author, Du Maurier and others."
1150,1068,Ballads and Other Poems,"Tennyson, Alfred",C. Kegan Paul & Co,1880,Sm. 8vo,original green cloth,,London,First Edition,,,,"vi, 184, [4] p.",18 cm.,821.81 B21p 1880,3,1,"First printing of ""The Revenge""--a ballad known to every English schoolboy. Very fine copy."
96,93,"Ballads, as listed below","Borrow, George",,1913-14,4to,"original wrappers, uncut and unopened",,London,,,,,,,,3,1,Each is privately printed by Thomas J. Wise in an edition of 30 copies only
1601,1513,Ballads of Books,"Lang, Andrew (ed.)","Longmans, Green, and Co",1888,Sm. 8vo,original cloth,,London,First Edition,,,,"xx, 157 p., [3] p.",17 cm.,821.08 B21b 1888,6,1,"This is a re-editing of a book originally edited by Brander Matthews (New York, 1887). Austin Dobson's copy with his bookplate. Fine copy."
2192,2060,"Banquet to William Harrison Ainsworth Esq. at the Manchester Town Hall, 15th September, 1881","(Ainsworth, William Harrison)",A. Ireland and Co.,1881,,"contemporary half morocco, original grey wrappers preserved",,(Manchester),First edition,,,,29 p.,19 cm.,823.799 B227 1881,17,1,"Limited to 40 copies, printed for private circulation only.  The novelist's speech is reported in toto. A little-known item which must rank high in the Ainsworth canon of rarities.  Bound up with another testimonial dinner to a Dr. Crompton.  Fine."
2345,2213,Baptist Lake,"Davidson, John",Ward and Downey Ltd.,1894,8vo,original black buckram,,London,First edition,,,,351 p.,20 cm.,823 D283b 1894,1,1,Fine copy.
3728,3569,Barabbas: A Dream of the World's Tragedy,"Corelli, Marie","Methuen & Co., Ltd.",1893,8vo,Original drab green cloth,,London,,,,,3 v.,20 cm.,823 C812b 1893 vol.1-3,1,36,
3696,3537,Barbara Heathcote's Trial: A Novel,"Carey, Rosa Nouchette",Richard Bentley and Son,1897,,Bound in original black cloth with printed end papers.,,London,Popular Edition,,,,"[6], [vii-viii], 503 p.",19 cm.,823 C189b 1897,1,1,
3139,2999,Barchester Towers,"Trollope, Anthony","Longman, Brown, Green, Longmans, & Roberts",1857,"3 volumes, 8vo","original light brown cloth, enclosed in cloth case",,London,First edition,Sadleir 5,,,,21 cm.,Vault 823.87 B235L 1857,1,1,"First issue (?).  This, the most famous of Trollope's novels, is complicated bibliographically.  Our copy does not have (and has never had) the 32 page inserted publisher's catalogue, and the advertisements on the endpapers do not exactly agree with Sadleir.  But it has been my experience that they seldom do.  On the other hand the endpapers are brick-red and there is a blind stamp on the half title of Volume I reading ""Presented by the publisher"" which is a very good indication that it is an early copy.  Has the reading 'tattooed' for 'tabooed' in Volume II, page 269, line 24, but no leaf of advertisements in this volume.  (See Carroll Wilson, page 661).  Despite a name cut from the upper margin of the title page of Volume I and cracked endpapers, a very nice copy of one of the most difficult Trollopes to find in good condition.  From the library of Barton Currie."
1501,1414,Baron Munchausen's narrative of his marvellous travels\r,"(Strang, William and Clark, J. B.) Seccombe, Thomas",Lawrence and Bullen,1895,8vo,original decorated cloth,,London,First Edition,,,,"li, [1], 299, [1] p.",22 cm.,833 M922s 1895,1,1,Illustrated by William Strang & J. B. Clark. First edition of this edition. A very fine copy of a book which usually comes soiled.\r
2803,2666,Barrack Room Ballads and Other Verses,"Kipling, Rudyard",Methuen and Co.,1892,8vo,full blue levant with emblematic tooling on sides and spine,Sangorski & Sutcliffe,London,First English edition,,,,"[6], ix-xix, [1], 208, [6] p.",23 cm.,Vault 823.92 B27m 1892 no.2,3,1,"One of thirty numbered copies, signed by the publisher.  Only 20 were for sale.  In a very handsome binding."
760,679,Barren Honour,"(Lawrence, G.A.)","Parker, Son, and Bourn",1862,"2 volumes, 8vo",original brown cloth,,London,First Edition,,,,,21 cm.,823 L436b 1862,1,1,A fine copy of a scarce novel.
2884,2747,Barrington,"Lever, Charles",Chapman and Hall,1863,8vo,original green cloth,,London,First edition,,,,"vi p., IL., 411, [1] p.",22 cm.,823 L576b 1863,1,1,"With illustrations by Phiz.  The binding does not conform with the two variants given by Sadleir (1394).  It is green, not brown or maroon, and the blocking is quite different.  I would say it was a secondary binding.  A curious error occurs on the bottom of the spine where H. K. Browne's name is spelled without the ""e.""  Two or three minor spots, otherwise fine."
990,910,Bayonets of Bastard Sheen,"Ros, Amanda McKittrick",,n.d,8vo,original half blue leather.,,London,First edition,,,,31 [1] p.,21 cm.,826 R71b 1949,1,1,One of fifty numbered copies. Privately printed extracts from her letters lambasting literary critics.
2522,2390,Bears and Dacoits and Other Stories,"Henty, G. A.","Blackie & Son, Limited",[1900],Sm. 8vo,original blue pictorial cloth,,London,Reprint,,,,"111 p., 7 plates",19 cm.,823 H398bc 1901,1,1,"Illustrated.  The title story was published earlier separately.  This copy, unrecorded by Kennedy & Farmer and Dartt, has no advertisements and the pictorial cover depicts a boy and girl on horseback."
4053,3894,Beatrice of Venice: A Romance of the Last Days of the Venetian Republic and of Napoleon's Campaign in Italy,"Pemberton, Sir Max",Hodder and Stoughton,1904,,Bound in original tan cloth with design on front cover.,,London,,,,,"viii, 424 p., [16] leaves of plates",20 cm.,Rare PR 6031 .E54 B43 1904,1,1,"Illustrated by Frank Dadd, R.I."
848,767,Beauchamp's Career,"Meredith, George",Chapman and Hall,1876,"3 volumes, 8vo","original green cloth, enclosed in cloth box",,London,First Edition,Sadleir 1688.,,,,20 cm.,Vault 823 M54b 1876,1,1,"This political novel was not popular with the public, but Meredith considered it his best book. A neat inscription on title of Volume I and endpaper faintly cracked, otherwise a superb copy"
